Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-15T17:48:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2022-11-15T17:54:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T18:00:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2022-11-15T18:06:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T18:12:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T18:18:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T18:24:00, 14.6, 81.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2022-11-15T18:30:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2022-11-15T18:36:00, 14.7, 81.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T18:42:00, 14.7, 80.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2022-11-15T18:48:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T18:54:00, 14.7, 80.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T19:00:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T19:06:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:12:00, 14.7, 80.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:18:00, 14.7, 80.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:24:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:30:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:36:00, 14.7, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2022-11-15T19:42:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2022-11-15T19:48:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2022-11-15T19:54:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2022-11-15T20:00:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2022-11-15T20:06:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-11-15T20:12:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-11-15T20:18:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-11-15T20:24:00, 14.5, 81.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-11-15T20:30:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-11-15T20:36:00, 14.4, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-15T20:42:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-15T20:48:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-15T20:54:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-15T21:00:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-15T21:06:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-15T21:12:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-11-15T21:18:00, 14.6, 80.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-15T21:24:00, 14.5, 80.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-15T21:30:00, 14.5, 80.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-15T21:36:00, 14.5, 80.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2022-11-15T21:42:00, 14.5, 80.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-15T21:48:00, 14.5, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-15T21:54:00, 14.5, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2022-11-15T22:00:00, 14.4, 80.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-15T22:06:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2022-11-15T22:12:00, 14.5, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2022-11-15T22:18:00, 14.5, 80.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2022-11-15T22:24:00, 14.6, 80.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-15T22:30:00, 14.5, 80.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2022-11-15T22:36:00, 14.5, 80.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-15T22:42:00, 14.5, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-15T22:48:00, 14.5, 80.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2022-11-15T22:54:00, 14.5, 80.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 999.9, 1008.3,6.011558,43.135978
2022-11-15T23:00:00, 14.5, 79.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2022-11-15T23:06:00, 14.4, 79.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2022-11-15T23:12:00, 14.3, 80.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2022-11-15T23:18:00, 14.2, 81.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2022-11-15T23:24:00, 14.0, 81.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2022-11-15T23:30:00, 13.9, 82.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2022-11-15T23:36:00, 13.8, 83.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2022-11-15T23:42:00, 13.8, 83.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2022-11-15T23:48:00, 13.8, 83.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2022-11-15T23:54:00, 13.8, 83.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
