Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-03T17:36:00, 15.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T17:42:00, 15.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T17:48:00, 15.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T17:54:00, 15.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T18:00:00, 15.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-11-03T18:06:00, 15.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T18:12:00, 15.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T18:18:00, 15.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T18:24:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T18:30:00, 16.2, 91.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-11-03T18:36:00, 16.9, 91.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2022-11-03T18:42:00, 17.4, 91.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-11-03T18:48:00, 17.8, 91.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-11-03T18:54:00, 18.0, 90.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-11-03T19:00:00, 18.1, 90.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-11-03T19:06:00, 18.2, 90.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-11-03T19:12:00, 18.3, 90.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-11-03T19:18:00, 18.3, 89.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-11-03T19:24:00, 18.4, 89.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-11-03T19:30:00, 18.3, 89.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-11-03T19:36:00, 18.2, 89.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-11-03T19:42:00, 18.3, 89.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-11-03T19:48:00, 18.3, 88.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-11-03T19:54:00, 18.2, 88.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2022-11-03T20:00:00, 18.1, 88.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-11-03T20:06:00, 17.9, 88.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-11-03T20:12:00, 17.8, 88.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-11-03T20:18:00, 17.7, 88.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-11-03T20:24:00, 17.5, 87.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-11-03T20:30:00, 17.5, 87.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-11-03T20:36:00, 17.4, 84.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-11-03T20:42:00, 17.3, 82.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-11-03T20:48:00, 17.2, 80.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2022-11-03T20:54:00, 17.1, 79.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T21:00:00, 17.2, 77.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T21:06:00, 17.1, 76.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2022-11-03T21:12:00, 17.1, 74.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-11-03T21:18:00, 17.1, 73.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T21:24:00, 17.0, 72.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T21:30:00, 17.1, 69.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-11-03T21:36:00, 17.1, 68.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-11-03T21:42:00, 16.9, 69.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-11-03T21:48:00, 16.9, 67.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-11-03T21:54:00, 17.0, 66.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T22:00:00, 16.8, 66.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-11-03T22:06:00, 16.7, 66.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-11-03T22:12:00, 16.5, 64.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-11-03T22:18:00, 16.5, 63.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-11-03T22:24:00, 16.4, 61.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-11-03T22:30:00, 16.3, 60.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-11-03T22:36:00, 16.2, 57.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-11-03T22:42:00, 16.0, 57.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-11-03T22:48:00, 16.0, 56.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T22:54:00, 15.9, 55.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T23:00:00, 15.9, 53.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T23:06:00, 15.9, 52.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T23:12:00, 16.2, 46.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T23:18:00, 16.2, 43.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-11-03T23:24:00, 16.4, 43.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T23:30:00, 16.2, 43.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-03T23:36:00, 16.1, 43.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T23:42:00, 16.1, 44.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T23:48:00, 16.0, 43.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2022-11-03T23:54:00, 15.9, 46.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
