Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-12T17:48:00, 15.1, 67.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-11-12T17:54:00, 15.1, 68.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-11-12T18:00:00, 15.2, 68.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-11-12T18:06:00, 15.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-11-12T18:12:00, 15.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-11-12T18:18:00, 14.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-11-12T18:24:00, 14.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-11-12T18:30:00, 14.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-11-12T18:36:00, 14.5, 72.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-11-12T18:42:00, 14.4, 73.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-11-12T18:48:00, 14.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-11-12T18:54:00, 13.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-11-12T19:00:00, 13.8, 75.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-11-12T19:06:00, 13.8, 76.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-12T19:12:00, 13.6, 76.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-12T19:18:00, 13.5, 76.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-12T19:24:00, 13.4, 76.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-12T19:30:00, 13.3, 77.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-12T19:36:00, 13.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-12T19:42:00, 13.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-12T19:48:00, 13.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-12T19:54:00, 13.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-12T20:00:00, 13.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-12T20:06:00, 13.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-12T20:12:00, 13.0, 77.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-12T20:18:00, 12.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-12T20:24:00, 12.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-12T20:30:00, 12.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-12T20:36:00, 12.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-11-12T20:42:00, 12.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2022-11-12T20:48:00, 12.9, 78.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-11-12T20:54:00, 12.7, 78.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-11-12T21:00:00, 12.6, 78.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-11-12T21:06:00, 12.5, 78.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-11-12T21:12:00, 12.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2022-11-12T21:18:00, 12.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2022-11-12T21:24:00, 12.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-12T21:30:00, 12.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-12T21:36:00, 12.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-12T21:42:00, 12.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-12T21:48:00, 12.6, 78.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-12T21:54:00, 12.5, 78.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-12T22:00:00, 12.3, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-12T22:06:00, 12.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-12T22:12:00, 12.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-12T22:18:00, 12.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-12T22:24:00, 12.3, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-12T22:30:00, 12.2, 77.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-12T22:36:00, 12.2, 77.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-12T22:42:00, 12.1, 77.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-12T22:48:00, 12.1, 76.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-12T22:54:00, 12.1, 76.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2022-11-12T23:00:00, 12.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2022-11-12T23:06:00, 12.1, 76.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-12T23:12:00, 12.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-12T23:18:00, 11.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-12T23:24:00, 12.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-12T23:30:00, 12.0, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-12T23:36:00, 12.0, 76.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-12T23:42:00, 11.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-12T23:48:00, 11.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-12T23:54:00, 11.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
