Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-29T17:48:00, 6.5, 78.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-11-29T17:54:00, 6.6, 77.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-11-29T18:00:00, 6.5, 76.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-11-29T18:06:00, 6.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-11-29T18:12:00, 6.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-11-29T18:18:00, 6.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-11-29T18:24:00, 6.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-11-29T18:30:00, 6.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-11-29T18:36:00, 6.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-11-29T18:42:00, 6.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-11-29T18:48:00, 6.1, 78.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-11-29T18:54:00, 6.0, 78.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-11-29T19:00:00, 5.8, 79.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T19:06:00, 5.8, 80.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T19:12:00, 5.6, 80.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T19:18:00, 5.5, 80.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.7,6.011558,43.135978
2022-11-29T19:24:00, 5.5, 80.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.7,6.011558,43.135978
2022-11-29T19:30:00, 5.4, 80.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.7,6.011558,43.135978
2022-11-29T19:36:00, 5.4, 80.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2022-11-29T19:42:00, 5.2, 80.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.7,6.011558,43.135978
2022-11-29T19:48:00, 5.2, 81.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2022-11-29T19:54:00, 5.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2022-11-29T20:00:00, 5.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2022-11-29T20:06:00, 5.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.7,6.011558,43.135978
2022-11-29T20:12:00, 5.0, 81.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2022-11-29T20:18:00, 4.9, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2022-11-29T20:24:00, 4.8, 82.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2022-11-29T20:30:00, 4.7, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T20:36:00, 4.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T20:42:00, 4.5, 83.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T20:48:00, 4.3, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T20:54:00, 4.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2022-11-29T21:00:00, 4.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2022-11-29T21:06:00, 4.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T21:12:00, 3.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T21:18:00, 3.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T21:24:00, 3.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T21:30:00, 3.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2022-11-29T21:36:00, 3.9, 85.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2022-11-29T21:42:00, 3.8, 85.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T21:48:00, 3.6, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T21:54:00, 3.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2022-11-29T22:00:00, 3.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2022-11-29T22:06:00, 3.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2022-11-29T22:12:00, 3.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2022-11-29T22:18:00, 3.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2022-11-29T22:24:00, 3.5, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2022-11-29T22:30:00, 3.4, 86.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2022-11-29T22:36:00, 3.3, 86.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2022-11-29T22:42:00, 3.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2022-11-29T22:48:00, 3.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2022-11-29T22:54:00, 3.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2022-11-29T23:00:00, 3.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2022-11-29T23:06:00, 3.2, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2022-11-29T23:12:00, 3.2, 87.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2022-11-29T23:18:00, 3.2, 87.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2022-11-29T23:24:00, 3.1, 86.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-29T23:30:00, 3.0, 86.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-29T23:36:00, 3.0, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-29T23:42:00, 2.9, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-29T23:48:00, 2.8, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-29T23:54:00, 2.9, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
