Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-23T18:06:00, 13.1, 56.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2022-11-23T18:12:00, 13.0, 55.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-11-23T18:18:00, 13.2, 54.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2022-11-23T18:24:00, 13.4, 51.0, 0.0, 0.0, 280.0, 6.1, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2022-11-23T18:30:00, 13.5, 48.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-11-23T18:36:00, 13.8, 47.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2022-11-23T18:42:00, 13.8, 46.0, 0.0, 0.0, 290.0, 6.2, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2022-11-23T18:48:00, 13.7, 46.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-11-23T18:54:00, 13.5, 45.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2022-11-23T19:00:00, 13.8, 43.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2022-11-23T19:06:00, 13.8, 43.0, 0.0, 0.0, 290.0, 7.3, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-11-23T19:12:00, 13.9, 41.0, 0.0, 0.0, 280.0, 7.3, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-11-23T19:18:00, 13.7, 41.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-11-23T19:24:00, 13.5, 42.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-11-23T19:30:00, 13.5, 41.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-11-23T19:36:00, 13.6, 40.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-11-23T19:42:00, 13.5, 41.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-11-23T19:48:00, 13.4, 41.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-23T19:54:00, 13.3, 42.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-23T20:00:00, 13.2, 42.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-23T20:06:00, 13.0, 43.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-11-23T20:12:00, 13.0, 44.0, 0.0, 0.0, 340.0, 1.3, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-23T20:18:00, 13.0, 44.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-23T20:24:00, 12.8, 45.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-23T20:30:00, 12.7, 45.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-23T20:36:00, 12.9, 44.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-23T20:42:00, 13.1, 42.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2022-11-23T20:48:00, 13.2, 40.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2022-11-23T20:54:00, 13.4, 39.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2022-11-23T21:00:00, 13.4, 38.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2022-11-23T21:06:00, 13.2, 39.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-11-23T21:12:00, 13.1, 39.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-11-23T21:18:00, 13.1, 39.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2022-11-23T21:24:00, 13.0, 40.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2022-11-23T21:30:00, 12.7, 41.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2022-11-23T21:36:00, 13.1, 40.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2022-11-23T21:42:00, 12.9, 40.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2022-11-23T21:48:00, 13.2, 39.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2022-11-23T21:54:00, 13.2, 38.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2022-11-23T22:00:00, 13.1, 38.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2022-11-23T22:06:00, 13.2, 38.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2022-11-23T22:12:00, 13.1, 38.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2022-11-23T22:18:00, 13.1, 39.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2022-11-23T22:24:00, 12.8, 39.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2022-11-23T22:30:00, 12.8, 40.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2022-11-23T22:36:00, 12.8, 39.0, 0.0, 0.0, 320.0, 3.1, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2022-11-23T22:42:00, 12.7, 39.0, 0.0, 0.0, 330.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2022-11-23T22:48:00, 12.7, 39.0, 0.0, 0.0, 320.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2022-11-23T22:54:00, 12.7, 39.0, 0.0, 0.0, 330.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2022-11-23T23:00:00, 12.6, 39.0, 0.0, 0.0, 320.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2022-11-23T23:06:00, 12.5, 39.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2022-11-23T23:12:00, 12.6, 38.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2022-11-23T23:18:00, 12.5, 38.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2022-11-23T23:24:00, 12.5, 38.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2022-11-23T23:30:00, 12.5, 38.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2022-11-23T23:36:00, 12.6, 38.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2022-11-23T23:42:00, 12.7, 36.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2022-11-23T23:48:00, 12.7, 35.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2022-11-23T23:54:00, 12.7, 35.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
