Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-05T17:36:00, 12.4, 53.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-11-05T17:42:00, 12.3, 53.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-11-05T17:48:00, 12.5, 54.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-05T17:54:00, 12.3, 55.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-05T18:00:00, 12.3, 53.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-05T18:06:00, 12.4, 54.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-05T18:12:00, 12.2, 53.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2022-11-05T18:18:00, 12.0, 54.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-05T18:24:00, 12.5, 52.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-05T18:30:00, 12.3, 52.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2022-11-05T18:36:00, 12.3, 52.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-11-05T18:42:00, 12.0, 54.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-11-05T18:48:00, 11.7, 56.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-11-05T18:54:00, 11.5, 57.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-11-05T19:00:00, 11.3, 58.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-11-05T19:06:00, 11.1, 59.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-11-05T19:12:00, 11.1, 59.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-11-05T19:18:00, 11.0, 59.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-11-05T19:24:00, 11.2, 58.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-11-05T19:30:00, 10.8, 59.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-11-05T19:36:00, 10.6, 60.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2022-11-05T19:42:00, 10.4, 61.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-05T19:48:00, 10.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-05T19:54:00, 10.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-05T20:00:00, 10.2, 61.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-05T20:06:00, 10.3, 61.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-05T20:12:00, 10.5, 60.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2022-11-05T20:18:00, 10.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2022-11-05T20:24:00, 10.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2022-11-05T20:30:00, 10.2, 60.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2022-11-05T20:36:00, 10.0, 60.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2022-11-05T20:42:00, 10.0, 62.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-05T20:48:00, 10.0, 62.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-05T20:54:00, 10.0, 62.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-05T21:00:00, 9.8, 62.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-05T21:06:00, 9.7, 62.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2022-11-05T21:12:00, 9.7, 62.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-05T21:18:00, 9.8, 60.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-05T21:24:00, 9.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-05T21:30:00, 9.5, 61.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-05T21:36:00, 9.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-05T21:42:00, 9.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-05T21:48:00, 9.6, 59.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-05T21:54:00, 9.4, 59.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-05T22:00:00, 9.6, 58.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-05T22:06:00, 9.3, 59.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-05T22:12:00, 9.2, 60.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-05T22:18:00, 9.2, 59.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2022-11-05T22:24:00, 9.2, 59.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2022-11-05T22:30:00, 9.6, 57.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2022-11-05T22:36:00, 10.1, 55.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-05T22:42:00, 10.0, 55.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-05T22:48:00, 10.2, 54.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-05T22:54:00, 10.1, 54.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-05T23:00:00, 10.3, 53.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-05T23:06:00, 10.3, 53.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-11-05T23:12:00, 10.3, 53.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-11-05T23:18:00, 10.4, 52.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-11-05T23:24:00, 10.2, 53.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-11-05T23:30:00, 10.0, 54.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-05T23:36:00, 9.8, 54.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-05T23:42:00, 9.7, 54.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-05T23:48:00, 9.6, 54.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-05T23:54:00, 9.5, 55.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
