Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-24T17:48:00, 9.3, 63.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-24T17:54:00, 9.6, 62.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-24T18:00:00, 9.5, 61.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-24T18:06:00, 9.4, 61.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-24T18:12:00, 9.3, 62.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T18:18:00, 9.6, 61.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-24T18:24:00, 9.8, 59.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-24T18:30:00, 9.8, 59.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-24T18:36:00, 9.8, 59.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-24T18:42:00, 9.8, 58.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-24T18:48:00, 10.0, 58.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-11-24T18:54:00, 9.9, 58.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T19:00:00, 9.4, 59.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T19:06:00, 9.1, 60.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T19:12:00, 9.0, 61.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T19:18:00, 8.9, 61.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T19:24:00, 9.0, 61.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T19:30:00, 9.1, 62.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T19:36:00, 9.2, 62.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T19:42:00, 9.4, 60.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-11-24T19:48:00, 9.2, 61.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-24T19:54:00, 9.0, 62.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-11-24T20:00:00, 8.6, 64.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-11-24T20:06:00, 8.4, 66.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-24T20:12:00, 8.3, 67.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T20:18:00, 8.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-24T20:24:00, 8.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-24T20:30:00, 8.0, 69.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-24T20:36:00, 8.0, 69.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-24T20:42:00, 8.1, 68.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T20:48:00, 8.2, 69.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T20:54:00, 8.2, 69.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T21:00:00, 8.1, 69.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T21:06:00, 8.1, 69.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T21:12:00, 8.1, 70.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T21:18:00, 8.0, 70.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T21:24:00, 8.0, 70.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T21:30:00, 7.9, 71.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T21:36:00, 7.9, 71.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-24T21:42:00, 7.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T21:48:00, 7.9, 71.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T21:54:00, 7.9, 71.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-24T22:00:00, 7.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T22:06:00, 7.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T22:12:00, 8.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T22:18:00, 8.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T22:24:00, 8.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T22:30:00, 8.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T22:36:00, 8.4, 72.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2022-11-24T22:42:00, 8.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2022-11-24T22:48:00, 8.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2022-11-24T22:54:00, 8.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T23:00:00, 8.4, 72.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T23:06:00, 8.4, 72.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T23:12:00, 8.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T23:18:00, 8.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2022-11-24T23:24:00, 8.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-24T23:30:00, 8.5, 71.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-24T23:36:00, 8.6, 72.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-11-24T23:42:00, 8.6, 72.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-24T23:48:00, 8.6, 72.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-11-24T23:54:00, 8.6, 72.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
