Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-16T18:06:00, 13.4, 62.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2022-11-16T18:12:00, 13.4, 63.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-16T18:18:00, 13.3, 64.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-16T18:24:00, 13.2, 65.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2022-11-16T18:30:00, 13.2, 65.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-16T18:36:00, 13.1, 65.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-16T18:42:00, 13.0, 65.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-16T18:48:00, 13.1, 65.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2022-11-16T18:54:00, 12.9, 65.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-16T19:00:00, 12.8, 66.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2022-11-16T19:06:00, 12.7, 66.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-16T19:12:00, 12.7, 65.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T19:18:00, 12.6, 65.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T19:24:00, 12.2, 67.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T19:30:00, 12.0, 68.0, 0.0, 300.0, 230.0, 1.2, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-16T19:36:00, 12.0, 69.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T19:42:00, 12.1, 69.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T19:48:00, 12.1, 69.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-16T19:54:00, 12.2, 69.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-16T20:00:00, 12.2, 69.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-16T20:06:00, 12.2, 69.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-16T20:12:00, 12.2, 69.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-16T20:18:00, 12.1, 70.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-16T20:24:00, 12.1, 70.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-16T20:30:00, 11.9, 71.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T20:36:00, 11.7, 71.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T20:42:00, 11.5, 71.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T20:48:00, 11.4, 72.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T20:54:00, 11.4, 73.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T21:00:00, 11.5, 72.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-16T21:06:00, 11.5, 71.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-16T21:12:00, 11.6, 71.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T21:18:00, 11.6, 71.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T21:24:00, 11.7, 70.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T21:30:00, 11.8, 70.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T21:36:00, 11.9, 70.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-16T21:42:00, 12.0, 70.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T21:48:00, 12.0, 70.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-16T21:54:00, 12.1, 70.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-16T22:00:00, 12.2, 69.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-16T22:06:00, 12.3, 69.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T22:12:00, 12.3, 69.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T22:18:00, 12.3, 69.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T22:24:00, 12.4, 68.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T22:30:00, 12.5, 68.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T22:36:00, 12.4, 68.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T22:42:00, 12.4, 67.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-16T22:48:00, 12.4, 67.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T22:54:00, 12.6, 66.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-16T23:00:00, 12.9, 64.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-16T23:06:00, 13.0, 63.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-16T23:12:00, 12.9, 64.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2022-11-16T23:18:00, 13.0, 64.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-16T23:24:00, 12.9, 65.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-16T23:30:00, 12.8, 66.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-16T23:36:00, 12.7, 67.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-16T23:42:00, 12.7, 67.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T23:48:00, 12.5, 67.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-16T23:54:00, 12.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
