Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-01T20:30:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
2022-11-01T20:36:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2022-11-01T20:42:00, 15.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2022-11-01T20:48:00, 15.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2022-11-01T20:54:00, 15.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-11-01T21:00:00, 15.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-11-01T21:06:00, 15.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-11-01T21:12:00, 14.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-11-01T21:18:00, 14.6, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-11-01T21:24:00, 14.5, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-11-01T21:30:00, 14.4, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-11-01T21:36:00, 14.3, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-01T21:42:00, 14.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-01T21:48:00, 14.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-01T21:54:00, 14.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-01T22:00:00, 14.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-01T22:06:00, 14.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2022-11-01T22:12:00, 14.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2022-11-01T22:18:00, 14.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-01T22:24:00, 14.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-01T22:30:00, 14.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-01T22:36:00, 14.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-01T22:42:00, 14.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-01T22:48:00, 14.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2022-11-01T22:54:00, 13.8, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-01T23:00:00, 13.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2022-11-01T23:06:00, 13.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2022-11-01T23:12:00, 13.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2022-11-01T23:18:00, 13.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2022-11-01T23:24:00, 13.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-01T23:30:00, 13.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-01T23:36:00, 13.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-01T23:42:00, 13.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-01T23:48:00, 13.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-01T23:54:00, 13.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
