Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-25T17:48:00, 12.1, 57.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T17:54:00, 11.9, 58.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T18:00:00, 11.7, 59.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T18:06:00, 11.5, 60.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T18:12:00, 11.3, 61.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-25T18:18:00, 11.3, 61.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2022-11-25T18:24:00, 11.1, 61.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2022-11-25T18:30:00, 10.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-11-25T18:36:00, 10.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2022-11-25T18:42:00, 10.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2022-11-25T18:48:00, 10.5, 64.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2022-11-25T18:54:00, 10.3, 65.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2022-11-25T19:00:00, 10.1, 65.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2022-11-25T19:06:00, 10.1, 66.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-25T19:12:00, 10.0, 66.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2022-11-25T19:18:00, 10.1, 67.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-25T19:24:00, 9.9, 67.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2022-11-25T19:30:00, 9.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1,6.011558,43.135978
2022-11-25T19:36:00, 9.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2022-11-25T19:42:00, 9.5, 69.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2022-11-25T19:48:00, 9.4, 69.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2022-11-25T19:54:00, 9.4, 69.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2022-11-25T20:00:00, 9.6, 68.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-25T20:06:00, 9.6, 68.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2022-11-25T20:12:00, 9.6, 68.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-25T20:18:00, 9.5, 68.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-25T20:24:00, 9.5, 68.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-25T20:30:00, 9.5, 68.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-25T20:36:00, 9.3, 68.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-25T20:42:00, 9.3, 69.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-25T20:48:00, 9.4, 69.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-25T20:54:00, 9.6, 68.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2022-11-25T21:00:00, 9.8, 66.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2022-11-25T21:06:00, 9.9, 64.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-25T21:12:00, 10.5, 63.0, 0.0, 0.0, 360.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2022-11-25T21:18:00, 11.4, 58.0, 0.0, 0.0, 360.0, 2.6, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2022-11-25T21:24:00, 12.0, 54.0, 0.0, 0.0, 350.0, 2.8, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2022-11-25T21:30:00, 12.2, 52.0, 0.0, 0.0, 350.0, 3.2, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2022-11-25T21:36:00, 12.2, 52.0, 0.0, 0.0, 350.0, 2.6, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2022-11-25T21:42:00, 12.2, 52.0, 0.0, 0.0, 350.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2022-11-25T21:48:00, 12.2, 51.0, 0.0, 0.0, 350.0, 1.8, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2022-11-25T21:54:00, 12.4, 48.0, 0.0, 0.0, 10.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2022-11-25T22:00:00, 12.8, 45.0, 0.0, 0.0, 350.0, 4.6, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-25T22:06:00, 12.9, 45.0, 0.0, 0.0, 340.0, 4.1, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-25T22:12:00, 12.8, 46.0, 0.0, 0.0, 340.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-25T22:18:00, 12.7, 46.0, 0.0, 0.0, 350.0, 3.6, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-25T22:24:00, 12.8, 45.0, 0.0, 0.0, 350.0, 3.8, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-25T22:30:00, 12.8, 45.0, 0.0, 0.0, 340.0, 4.1, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2022-11-25T22:36:00, 12.8, 44.0, 0.0, 0.0, 340.0, 4.7, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2022-11-25T22:42:00, 12.9, 43.0, 0.0, 0.0, 340.0, 5.1, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2022-11-25T22:48:00, 12.9, 43.0, 0.0, 0.0, 350.0, 4.5, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-25T22:54:00, 13.0, 42.0, 0.0, 0.0, 360.0, 4.6, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-25T23:00:00, 12.9, 41.0, 0.0, 0.0, 10.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-25T23:06:00, 12.9, 41.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-25T23:12:00, 12.8, 42.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-25T23:18:00, 12.6, 43.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-25T23:24:00, 11.7, 47.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-25T23:30:00, 12.1, 45.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2022-11-25T23:36:00, 12.1, 44.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2022-11-25T23:42:00, 11.9, 46.0, 0.0, 0.0, 340.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-11-25T23:48:00, 11.7, 48.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-25T23:54:00, 11.1, 52.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
