Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-07T17:48:00, 13.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-07T17:54:00, 13.0, 73.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-07T18:00:00, 13.0, 73.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-07T18:06:00, 12.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-07T18:12:00, 12.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-07T18:18:00, 12.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-07T18:24:00, 12.7, 74.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-07T18:30:00, 12.6, 75.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-11-07T18:36:00, 12.6, 75.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-11-07T18:42:00, 12.5, 76.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-07T18:48:00, 12.5, 76.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-11-07T18:54:00, 12.5, 76.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-07T19:00:00, 12.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-07T19:06:00, 12.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-07T19:12:00, 12.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-07T19:18:00, 12.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-07T19:24:00, 12.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-07T19:30:00, 12.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-07T19:36:00, 12.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-07T19:42:00, 11.4, 78.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-07T19:48:00, 11.1, 79.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-07T19:54:00, 10.8, 79.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-07T20:00:00, 10.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-07T20:06:00, 10.3, 81.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-07T20:12:00, 10.1, 82.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-07T20:18:00, 10.0, 82.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T20:24:00, 10.0, 82.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T20:30:00, 9.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T20:36:00, 9.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T20:42:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T20:48:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T20:54:00, 9.8, 84.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-07T21:00:00, 9.7, 84.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-07T21:06:00, 9.7, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-07T21:12:00, 9.7, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-07T21:18:00, 9.6, 85.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-07T21:24:00, 9.6, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-07T21:30:00, 9.6, 85.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2022-11-07T21:36:00, 9.6, 85.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-07T21:42:00, 9.5, 85.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-07T21:48:00, 9.4, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-07T21:54:00, 9.4, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:00:00, 9.5, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:06:00, 9.5, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:12:00, 9.5, 86.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:18:00, 9.5, 86.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:24:00, 9.5, 86.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:30:00, 9.4, 86.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:36:00, 9.4, 86.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:42:00, 9.5, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:48:00, 9.6, 86.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T22:54:00, 9.5, 87.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T23:00:00, 9.8, 86.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-07T23:06:00, 9.4, 86.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T23:12:00, 9.2, 86.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T23:18:00, 9.0, 86.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T23:24:00, 9.0, 87.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T23:30:00, 9.1, 87.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T23:36:00, 9.1, 87.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T23:42:00, 9.1, 87.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-07T23:48:00, 9.2, 87.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-07T23:54:00, 9.6, 88.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
