Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-06-04 12:53:15.000,28942999.7280240,5775885.0394748,820.8372573,14.5814046,40.8703,28.5244
2018-06-04 12:53:20.000,28942999.7187108,5775885.0371465,820.8372635,14.5814139,40.8703,28.5244
2018-06-04 12:53:25.000,28942999.7559637,5775885.0394748,820.8372367,14.5814046,40.8703,28.5244
2018-06-04 12:53:30.000,28942999.8211563,5775885.0394748,820.8371888,14.5814046,40.8703,28.5244
2018-06-04 12:53:35.000,28942999.8490959,5775885.0394748,820.8371682,14.5814046,40.8703,28.5244
2018-06-04 12:53:40.000,28942999.9329150,5775885.0394748,820.8371065,14.5814046,40.8703,28.5244
2018-06-04 12:53:45.000,28942999.9887943,5775885.0371465,820.8370647,14.5814139,40.8703,28.5244
2018-06-04 12:53:50.000,28942999.9701679,5775885.0394748,820.8370791,14.5814046,40.8703,28.5244
2018-06-04 12:53:55.000,28942999.9701679,5775885.0418031,820.8370798,14.5813952,40.8703,28.5244
2018-06-04 12:54:00.000,28942999.9608547,5775885.0371465,820.8370853,14.5814139,40.8703,28.5244
2018-06-04 12:54:05.000,28942999.9701679,5775885.0371465,820.8370784,14.5814139,40.8703,28.5244
2018-06-04 12:54:10.000,28943000.0353605,5775885.0371465,820.8370305,14.5814139,40.8703,28.5244
2018-06-04 12:54:15.000,28942999.8211563,5775885.0371465,820.8371881,14.5814139,40.8703,28.5244
2018-06-04 12:54:20.000,28942999.9794811,5775885.0348182,820.8370709,14.5814232,40.8703,28.5244
2018-06-04 12:54:25.000,28943000.0446737,5775885.0371465,820.8370236,14.5814139,40.8703,28.5244
2018-06-04 12:54:30.000,28943000.0260472,5775885.0371465,820.8370373,14.5814139,40.8703,28.5244
2018-06-04 12:54:35.000,28943000.1284927,5775885.0371465,820.8369619,14.5814139,40.8703,28.5244
2018-06-04 12:54:40.000,28943000.1843721,5775885.0371465,820.8369208,14.5814139,40.8703,28.5244
2018-06-04 12:54:45.000,28943000.1471192,5775885.0371465,820.8369482,14.5814139,40.8703,28.5244
2018-06-04 12:54:50.000,28943000.1750588,5775885.0371465,820.8369277,14.5814139,40.8703,28.5244
2018-06-04 12:54:55.000,28943000.2123117,5775885.0348182,820.8368996,14.5814232,40.8703,28.5244
2018-06-04 12:55:00.000,28943000.1750588,5775885.0371465,820.8369277,14.5814139,40.8703,28.5244
2018-06-04 12:55:05.000,28943000.1191795,5775885.0371465,820.8369688,14.5814139,40.8703,28.5244
2018-06-04 12:55:10.000,28943000.1657456,5775885.0371465,820.8369345,14.5814139,40.8703,28.5244
2018-06-04 12:55:15.000,28943000.1657456,5775885.0371465,820.8369345,14.5814139,40.8703,28.5244
2018-06-04 12:55:20.000,28943000.1471192,5775885.0371465,820.8369482,14.5814139,40.8703,28.5244
2018-06-04 12:55:25.000,28943000.2216250,5775885.0371465,820.8368934,14.5814139,40.8703,28.5244
2018-06-04 12:55:30.000,28943000.3054440,5775885.0371465,820.8368317,14.5814139,40.8703,28.5244
2018-06-04 12:55:35.000,28943000.3333837,5775885.0371465,820.8368112,14.5814139,40.8703,28.5244
2018-06-04 12:55:40.000,28943000.3240705,5775885.0348182,820.8368173,14.5814232,40.8703,28.5244
2018-06-04 12:55:45.000,28943000.2402514,5775885.0348182,820.8368790,14.5814232,40.8703,28.5244
2018-06-04 12:55:50.000,28943000.2123117,5775885.0348182,820.8368996,14.5814232,40.8703,28.5244
2018-06-04 12:55:55.000,28943000.2495646,5775885.0324899,820.8368715,14.5814325,40.8703,28.5244
2018-06-04 12:56:00.000,28943000.2868176,5775885.0348182,820.8368447,14.5814232,40.8703,28.5244
2018-06-04 12:56:05.000,28943000.4078895,5775885.0371465,820.8367563,14.5814139,40.8703,28.5244
2018-06-04 12:56:10.000,28943000.4358292,5775885.0348182,820.8367351,14.5814232,40.8703,28.5244
2018-06-04 12:56:15.000,28943000.4730821,5775885.0348182,820.8367077,14.5814232,40.8703,28.5244
2018-06-04 12:56:20.000,28943000.4823953,5775885.0324899,820.8367001,14.5814325,40.8703,28.5244
2018-06-04 12:56:25.000,28943000.6314069,5775885.0324899,820.8365905,14.5814325,40.8703,28.5244
2018-06-04 12:56:30.000,28943000.6407201,5775885.0348182,820.8365843,14.5814232,40.8703,28.5244
2018-06-04 12:56:35.000,28943000.7059127,5775885.0348182,820.8365364,14.5814232,40.8703,28.5244
2018-06-04 12:56:40.000,28943000.6779730,5775885.0371465,820.8365576,14.5814139,40.8703,28.5244
2018-06-04 12:56:45.000,28943000.7059127,5775885.0371465,820.8365370,14.5814139,40.8703,28.5244
2018-06-04 12:56:50.000,28943000.7152259,5775885.0348182,820.8365295,14.5814232,40.8703,28.5244
2018-06-04 12:56:55.000,28943000.6779730,5775885.0348182,820.8365569,14.5814232,40.8703,28.5244
2018-06-04 12:57:00.000,28943000.6407201,5775885.0348182,820.8365843,14.5814232,40.8703,28.5244
2018-06-04 12:57:05.000,28943000.7804185,5775885.0371465,820.8364822,14.5814139,40.8703,28.5244
2018-06-04 12:57:10.000,28943000.7245392,5775885.0348182,820.8365227,14.5814232,40.8703,28.5244
2018-06-04 12:57:15.000,28943000.6593466,5775885.0348182,820.8365706,14.5814232,40.8703,28.5244
2018-06-04 12:57:20.000,28943000.7711053,5775885.0348182,820.8364884,14.5814232,40.8703,28.5244
2018-06-04 12:57:25.000,28943000.7152259,5775885.0348182,820.8365295,14.5814232,40.8703,28.5244
2018-06-04 12:57:30.000,28943000.9946227,5775885.0371465,820.8363246,14.5814139,40.8703,28.5244
2018-06-04 12:57:35.000,28943000.8176714,5775885.0348182,820.8364541,14.5814232,40.8703,28.5244
2018-06-04 12:57:40.000,28943000.9480566,5775885.0348182,820.8363582,14.5814232,40.8703,28.5244
2018-06-04 12:57:45.000,28943000.9853095,5775885.0371465,820.8363315,14.5814139,40.8703,28.5244
2018-06-04 12:57:50.000,28943000.9759963,5775885.0348182,820.8363376,14.5814232,40.8703,28.5244
2018-06-04 12:57:55.000,28943000.9108037,5775885.0371465,820.8363863,14.5814139,40.8703,28.5244
2018-06-04 12:58:00.000,28943001.0505021,5775885.0394748,820.8362842,14.5814046,40.8703,28.5244
2018-06-04 12:58:05.000,28943000.8828640,5775885.0348182,820.8364061,14.5814232,40.8703,28.5244
2018-06-04 12:58:10.000,28943001.0505021,5775885.0348182,820.8362828,14.5814232,40.8703,28.5244
2018-06-04 12:58:15.000,28943001.0877550,5775885.0371465,820.8362561,14.5814139,40.8703,28.5244
2018-06-04 12:58:20.000,28943001.1436343,5775885.0348182,820.8362143,14.5814232,40.8703,28.5244
2018-06-04 12:58:25.000,28943001.2181401,5775885.0348182,820.8361594,14.5814232,40.8703,28.5244
2018-06-04 12:58:30.000,28943001.1250079,5775885.0324899,820.8362273,14.5814325,40.8703,28.5244
2018-06-04 12:58:35.000,28943001.2926459,5775885.0324899,820.8361039,14.5814325,40.8703,28.5244
2018-06-04 12:58:40.000,28943001.2460798,5775885.0348182,820.8361389,14.5814232,40.8703,28.5244
2018-06-04 12:58:45.000,28943001.3392121,5775885.0324899,820.8360697,14.5814325,40.8703,28.5244
2018-06-04 12:58:50.000,28943001.3205856,5775885.0348182,820.8360841,14.5814232,40.8703,28.5244
2018-06-04 12:58:55.000,28943001.4230311,5775885.0301616,820.8360073,14.5814418,40.8703,28.5244
2018-06-04 12:59:00.000,28943001.5813559,5775885.0371465,820.8358929,14.5814139,40.8703,28.5244
2018-06-04 12:59:05.000,28943001.4137179,5775885.0348182,820.8360155,14.5814232,40.8703,28.5244
2018-06-04 12:59:10.000,28943001.4975369,5775885.0348182,820.8359538,14.5814232,40.8703,28.5244
2018-06-04 12:59:15.000,28943001.5813559,5775885.0348182,820.8358922,14.5814232,40.8703,28.5244
2018-06-04 12:59:20.000,28943001.5347898,5775885.0348182,820.8359264,14.5814232,40.8703,28.5244
2018-06-04 12:59:25.000,28943001.5347898,5775885.0348182,820.8359264,14.5814232,40.8703,28.5244
2018-06-04 12:59:30.000,28943001.5347898,5775885.0348182,820.8359264,14.5814232,40.8703,28.5244
2018-06-04 12:59:35.000,28943001.4975369,5775885.0324899,820.8359532,14.5814325,40.8703,28.5244
2018-06-04 12:59:40.000,28943001.5347898,5775885.0348182,820.8359264,14.5814232,40.8703,28.5244
2018-06-04 12:59:45.000,28943001.5999824,5775885.0324899,820.8358778,14.5814325,40.8703,28.5244
2018-06-04 12:59:50.000,28943001.5254766,5775885.0348182,820.8359333,14.5814232,40.8703,28.5244
2018-06-04 12:59:55.000,28943001.5534163,5775885.0348182,820.8359127,14.5814232,40.8703,28.5244
2018-06-04 13:00:00.000,28943001.5906692,5775885.0348182,820.8358853,14.5814232,40.8703,28.5244
2018-06-04 13:00:05.000,28943001.5627295,5775885.0348182,820.8359059,14.5814232,40.8703,28.5244
2018-06-04 13:00:10.000,28943001.6651750,5775885.0301616,820.8358291,14.5814418,40.8703,28.5244
2018-06-04 13:00:15.000,28943001.5720427,5775885.0348182,820.8358990,14.5814232,40.8703,28.5244
2018-06-04 13:00:20.000,28943001.4975369,5775885.0301616,820.8359525,14.5814418,40.8703,28.5244
2018-06-04 13:00:25.000,28943001.6558617,5775885.0324899,820.8358367,14.5814325,40.8703,28.5244
2018-06-04 13:00:30.000,28943001.6092956,5775885.0324899,820.8358709,14.5814325,40.8703,28.5244
2018-06-04 13:00:35.000,28943001.6744882,5775885.0324899,820.8358229,14.5814325,40.8703,28.5244
2018-06-04 13:00:40.000,28943001.6931146,5775885.0301616,820.8358086,14.5814418,40.8703,28.5244
2018-06-04 13:00:45.000,28943001.6186088,5775885.0324899,820.8358641,14.5814325,40.8703,28.5244
2018-06-04 13:00:50.000,28943001.6744882,5775885.0301616,820.8358223,14.5814418,40.8703,28.5244
2018-06-04 13:00:55.000,28943001.6931146,5775885.0324899,820.8358092,14.5814325,40.8703,28.5244
2018-06-04 13:01:00.000,28943001.6651750,5775885.0324899,820.8358298,14.5814325,40.8703,28.5244
2018-06-04 13:01:05.000,28943001.7489940,5775885.0278333,820.8357667,14.5814511,40.8703,28.5244
2018-06-04 13:01:10.000,28943001.6372353,5775885.0278333,820.8358490,14.5814511,40.8703,28.5244
2018-06-04 13:01:15.000,28943001.5441030,5775885.0278333,820.8359175,14.5814511,40.8703,28.5244
2018-06-04 13:01:20.000,28943001.5906692,5775885.0324899,820.8358846,14.5814325,40.8703,28.5244
2018-06-04 13:01:25.000,28943001.5347898,5775885.0301616,820.8359251,14.5814418,40.8703,28.5244
2018-06-04 13:01:30.000,28943001.5161634,5775885.0278333,820.8359381,14.5814511,40.8703,28.5244
2018-06-04 13:01:35.000,28943001.4602840,5775885.0278333,820.8359792,14.5814511,40.8703,28.5244
2018-06-04 13:01:40.000,28943001.5534163,5775885.0255050,820.8359100,14.5814604,40.8703,28.5244
2018-06-04 13:01:45.000,28943001.4789104,5775885.0278333,820.8359655,14.5814511,40.8703,28.5244
2018-06-04 13:01:50.000,28943001.5347898,5775885.0301616,820.8359251,14.5814418,40.8703,28.5244
2018-06-04 13:01:55.000,28943001.5627295,5775885.0278333,820.8359038,14.5814511,40.8703,28.5244
2018-06-04 13:02:00.000,28943001.5906692,5775885.0301616,820.8358839,14.5814418,40.8703,28.5244
2018-06-04 13:02:05.000,28943001.4882237,5775885.0301616,820.8359593,14.5814418,40.8703,28.5244
2018-06-04 13:02:10.000,28943001.4975369,5775885.0301616,820.8359525,14.5814418,40.8703,28.5244
2018-06-04 13:02:15.000,28943001.5068501,5775885.0324899,820.8359463,14.5814325,40.8703,28.5244
2018-06-04 13:02:20.000,28943001.6465485,5775885.0301616,820.8358428,14.5814418,40.8703,28.5244
2018-06-04 13:02:25.000,28943001.6186088,5775885.0301616,820.8358634,14.5814418,40.8703,28.5244
2018-06-04 13:02:30.000,28943001.6279221,5775885.0278333,820.8358558,14.5814511,40.8703,28.5244
2018-06-04 13:02:35.000,28943001.6372353,5775885.0278333,820.8358490,14.5814511,40.8703,28.5244
2018-06-04 13:02:40.000,28943001.6651750,5775885.0278333,820.8358284,14.5814511,40.8703,28.5244
2018-06-04 13:02:45.000,28943001.6186088,5775885.0278333,820.8358627,14.5814511,40.8703,28.5244
2018-06-04 13:02:50.000,28943001.5906692,5775885.0278333,820.8358832,14.5814511,40.8703,28.5244
2018-06-04 13:02:55.000,28943001.6558617,5775885.0278333,820.8358353,14.5814511,40.8703,28.5244
2018-06-04 13:03:00.000,28943001.6744882,5775885.0301616,820.8358223,14.5814418,40.8703,28.5244
2018-06-04 13:03:05.000,28943001.6279221,5775885.0278333,820.8358558,14.5814511,40.8703,28.5244
2018-06-04 13:03:10.000,28943001.6465485,5775885.0301616,820.8358428,14.5814418,40.8703,28.5244
2018-06-04 13:03:15.000,28943001.5813559,5775885.0278333,820.8358901,14.5814511,40.8703,28.5244
2018-06-04 13:03:20.000,28943001.6186088,5775885.0301616,820.8358634,14.5814418,40.8703,28.5244
2018-06-04 13:03:25.000,28943001.6651750,5775885.0278333,820.8358284,14.5814511,40.8703,28.5244
2018-06-04 13:03:30.000,28943001.6186088,5775885.0278333,820.8358627,14.5814511,40.8703,28.5244
2018-06-04 13:03:35.000,28943001.7955601,5775885.0278333,820.8357325,14.5814511,40.8703,28.5244
2018-06-04 13:03:40.000,28943001.6372353,5775885.0255050,820.8358483,14.5814604,40.8703,28.5244
2018-06-04 13:03:45.000,28943001.7862469,5775885.0301616,820.8357400,14.5814418,40.8703,28.5244
2018-06-04 13:03:50.000,28943001.8700659,5775885.0255050,820.8356770,14.5814604,40.8703,28.5244
2018-06-04 13:03:55.000,28943001.8700659,5775885.0278333,820.8356777,14.5814511,40.8703,28.5244
2018-06-04 13:04:00.000,28943001.9073188,5775885.0301616,820.8356509,14.5814418,40.8703,28.5244
2018-06-04 13:04:05.000,28943001.7676204,5775885.0301616,820.8357537,14.5814418,40.8703,28.5244
2018-06-04 13:04:10.000,28943001.7676204,5775885.0301616,820.8357537,14.5814418,40.8703,28.5244
2018-06-04 13:04:15.000,28943001.7489940,5775885.0255050,820.8357661,14.5814604,40.8703,28.5244
2018-06-04 13:04:20.000,28943001.7955601,5775885.0278333,820.8357325,14.5814511,40.8703,28.5244
2018-06-04 13:04:25.000,28943001.8234998,5775885.0301616,820.8357126,14.5814418,40.8703,28.5244
2018-06-04 13:04:30.000,28943001.8328130,5775885.0255050,820.8357044,14.5814604,40.8703,28.5244
2018-06-04 13:04:35.000,28943001.7210543,5775885.0278333,820.8357873,14.5814511,40.8703,28.5244
2018-06-04 13:04:40.000,28943001.6372353,5775885.0255050,820.8358483,14.5814604,40.8703,28.5244
2018-06-04 13:04:45.000,28943001.6744882,5775885.0255050,820.8358209,14.5814604,40.8703,28.5244
2018-06-04 13:04:50.000,28943001.6186088,5775885.0255050,820.8358620,14.5814604,40.8703,28.5244
2018-06-04 13:04:55.000,28943001.5627295,5775885.0255050,820.8359031,14.5814604,40.8703,28.5244
2018-06-04 13:05:00.000,28943001.6372353,5775885.0278333,820.8358490,14.5814511,40.8703,28.5244
2018-06-04 13:05:05.000,28943001.7024279,5775885.0278333,820.8358010,14.5814511,40.8703,28.5244
2018-06-04 13:05:10.000,28943001.7489940,5775885.0255050,820.8357661,14.5814604,40.8703,28.5244
2018-06-04 13:05:15.000,28943001.7769337,5775885.0278333,820.8357462,14.5814511,40.8703,28.5244
2018-06-04 13:05:20.000,28943001.6931146,5775885.0255050,820.8358072,14.5814604,40.8703,28.5244
2018-06-04 13:05:25.000,28943001.7955601,5775885.0278333,820.8357325,14.5814511,40.8703,28.5244
2018-06-04 13:05:30.000,28943001.8048733,5775885.0231767,820.8357242,14.5814698,40.8703,28.5244
2018-06-04 13:05:35.000,28943001.7862469,5775885.0255050,820.8357386,14.5814604,40.8703,28.5244
2018-06-04 13:05:40.000,28943001.7583072,5775885.0278333,820.8357599,14.5814511,40.8703,28.5244
2018-06-04 13:05:45.000,28943001.6558617,5775885.0231767,820.8358339,14.5814698,40.8703,28.5244
2018-06-04 13:05:50.000,28943001.7769337,5775885.0231767,820.8357448,14.5814698,40.8703,28.5244
2018-06-04 13:05:55.000,28943001.6838014,5775885.0255050,820.8358140,14.5814604,40.8703,28.5244
2018-06-04 13:06:00.000,28943001.7024279,5775885.0231767,820.8357996,14.5814698,40.8703,28.5244
2018-06-04 13:06:05.000,28943001.6838014,5775885.0231767,820.8358133,14.5814698,40.8703,28.5244
2018-06-04 13:06:10.000,28943001.6372353,5775885.0231767,820.8358476,14.5814698,40.8703,28.5244
2018-06-04 13:06:15.000,28943001.6931146,5775885.0231767,820.8358065,14.5814698,40.8703,28.5244
2018-06-04 13:06:20.000,28943001.6372353,5775885.0231767,820.8358476,14.5814698,40.8703,28.5244
2018-06-04 13:06:25.000,28943001.7769337,5775885.0231767,820.8357448,14.5814698,40.8703,28.5244
2018-06-04 13:06:30.000,28943001.7769337,5775885.0231767,820.8357448,14.5814698,40.8703,28.5244
2018-06-04 13:06:35.000,28943001.9259453,5775885.0208484,820.8356345,14.5814791,40.8703,28.5244
2018-06-04 13:06:40.000,28943001.7769337,5775885.0208484,820.8357441,14.5814791,40.8703,28.5244
2018-06-04 13:06:45.000,28943001.9259453,5775885.0231767,820.8356352,14.5814698,40.8703,28.5244
2018-06-04 13:06:50.000,28943001.8607527,5775885.0231767,820.8356831,14.5814698,40.8703,28.5244
2018-06-04 13:06:55.000,28943001.8607527,5775885.0255050,820.8356838,14.5814604,40.8703,28.5244
2018-06-04 13:07:00.000,28943001.8607527,5775885.0208484,820.8356824,14.5814791,40.8703,28.5244
2018-06-04 13:07:05.000,28943001.9911379,5775885.0208484,820.8355865,14.5814791,40.8703,28.5244
2018-06-04 13:07:10.000,28943001.9445717,5775885.0208484,820.8356208,14.5814791,40.8703,28.5244
2018-06-04 13:07:15.000,28943001.9818246,5775885.0231767,820.8355940,14.5814698,40.8703,28.5244
2018-06-04 13:07:20.000,28943002.0190775,5775885.0231767,820.8355666,14.5814698,40.8703,28.5244
2018-06-04 13:07:25.000,28943002.0470172,5775885.0208484,820.8355454,14.5814791,40.8703,28.5244
2018-06-04 13:07:30.000,28943002.0656437,5775885.0185201,820.8355310,14.5814884,40.8703,28.5244
2018-06-04 13:07:35.000,28943002.0749569,5775885.0208484,820.8355248,14.5814791,40.8703,28.5244
2018-06-04 13:07:40.000,28943002.0190775,5775885.0231767,820.8355666,14.5814698,40.8703,28.5244
2018-06-04 13:07:45.000,28943002.2239685,5775885.0185201,820.8354145,14.5814884,40.8703,28.5244
2018-06-04 13:07:50.000,28943002.3450404,5775885.0185201,820.8353254,14.5814884,40.8703,28.5244
2018-06-04 13:07:55.000,28943002.2519082,5775885.0185201,820.8353939,14.5814884,40.8703,28.5244
2018-06-04 13:08:00.000,28943002.3264140,5775885.0208484,820.8353398,14.5814791,40.8703,28.5244
2018-06-04 13:08:05.000,28943002.3822933,5775885.0185201,820.8352980,14.5814884,40.8703,28.5244
2018-06-04 13:08:10.000,28943002.3729801,5775885.0185201,820.8353048,14.5814884,40.8703,28.5244
2018-06-04 13:08:15.000,28943002.4754256,5775885.0185201,820.8352294,14.5814884,40.8703,28.5244
2018-06-04 13:08:20.000,28943002.5499314,5775885.0185201,820.8351746,14.5814884,40.8703,28.5244
2018-06-04 13:08:25.000,28943002.6058108,5775885.0185201,820.8351335,14.5814884,40.8703,28.5244
2018-06-04 13:08:30.000,28943002.5871843,5775885.0185201,820.8351472,14.5814884,40.8703,28.5244
2018-06-04 13:08:35.000,28943002.6058108,5775885.0161918,820.8351328,14.5814977,40.8703,28.5244
2018-06-04 13:08:40.000,28943002.5406182,5775885.0138634,820.8351801,14.5815070,40.8703,28.5244
2018-06-04 13:08:45.000,28943002.7455091,5775885.0161918,820.8350300,14.5814977,40.8703,28.5244
2018-06-04 13:08:50.000,28943002.7827621,5775885.0161918,820.8350026,14.5814977,40.8703,28.5244
2018-06-04 13:08:55.000,28943002.8572679,5775885.0185201,820.8349485,14.5814884,40.8703,28.5244
2018-06-04 13:09:00.000,28943002.8852075,5775885.0185201,820.8349279,14.5814884,40.8703,28.5244
2018-06-04 13:09:05.000,28943002.8945208,5775885.0185201,820.8349211,14.5814884,40.8703,28.5244
2018-06-04 13:09:10.000,28943003.0900985,5775885.0208484,820.8347778,14.5814791,40.8703,28.5244
2018-06-04 13:09:15.000,28943003.1552911,5775885.0208484,820.8347299,14.5814791,40.8703,28.5244
2018-06-04 13:09:20.000,28943003.2018572,5775885.0185201,820.8346949,14.5814884,40.8703,28.5244
2018-06-04 13:09:25.000,28943003.2670498,5775885.0185201,820.8346469,14.5814884,40.8703,28.5244
2018-06-04 13:09:30.000,28943003.4067482,5775885.0185201,820.8345441,14.5814884,40.8703,28.5244
2018-06-04 13:09:35.000,28943003.3974350,5775885.0185201,820.8345510,14.5814884,40.8703,28.5244
2018-06-04 13:09:40.000,28943003.4067482,5775885.0185201,820.8345441,14.5814884,40.8703,28.5244
2018-06-04 13:09:45.000,28943003.4253746,5775885.0161918,820.8345297,14.5814977,40.8703,28.5244
2018-06-04 13:09:50.000,28943003.4998804,5775885.0185201,820.8344756,14.5814884,40.8703,28.5244
2018-06-04 13:09:55.000,28943003.5464466,5775885.0185201,820.8344413,14.5814884,40.8703,28.5244
2018-06-04 13:10:00.000,28943003.6209524,5775885.0185201,820.8343865,14.5814884,40.8703,28.5244
2018-06-04 13:10:05.000,28943003.6116391,5775885.0185201,820.8343934,14.5814884,40.8703,28.5244
2018-06-04 13:10:10.000,28943003.6954582,5775885.0161918,820.8343310,14.5814977,40.8703,28.5244
2018-06-04 13:10:15.000,28943003.7792772,5775885.0185201,820.8342700,14.5814884,40.8703,28.5244
2018-06-04 13:10:20.000,28943003.8537830,5775885.0185201,820.8342152,14.5814884,40.8703,28.5244
2018-06-04 13:10:25.000,28943003.8444698,5775885.0161918,820.8342214,14.5814977,40.8703,28.5244
2018-06-04 13:10:30.000,28943004.0400475,5775885.0185201,820.8340781,14.5814884,40.8703,28.5244
2018-06-04 13:10:35.000,28943003.9934814,5775885.0185201,820.8341124,14.5814884,40.8703,28.5244
2018-06-04 13:10:40.000,28943003.9934814,5775885.0185201,820.8341124,14.5814884,40.8703,28.5244
2018-06-04 13:10:45.000,28943003.9934814,5775885.0185201,820.8341124,14.5814884,40.8703,28.5244
2018-06-04 13:10:50.000,28943004.0773004,5775885.0161918,820.8340500,14.5814977,40.8703,28.5244
2018-06-04 13:10:55.000,28943004.0214211,5775885.0185201,820.8340918,14.5814884,40.8703,28.5244
2018-06-04 13:11:00.000,28943004.1424930,5775885.0208484,820.8340034,14.5814791,40.8703,28.5244
2018-06-04 13:11:05.000,28943004.1704327,5775885.0208484,820.8339829,14.5814791,40.8703,28.5244
2018-06-04 13:11:10.000,28943004.0121079,5775885.0185201,820.8340987,14.5814884,40.8703,28.5244
2018-06-04 13:11:15.000,28943004.1704327,5775885.0185201,820.8339822,14.5814884,40.8703,28.5244
2018-06-04 13:11:20.000,28943004.2449385,5775885.0185201,820.8339274,14.5814884,40.8703,28.5244
2018-06-04 13:11:25.000,28943004.2915046,5775885.0185201,820.8338931,14.5814884,40.8703,28.5244
2018-06-04 13:11:30.000,28943004.3473840,5775885.0208484,820.8338527,14.5814791,40.8703,28.5244
2018-06-04 13:11:35.000,28943004.3380708,5775885.0208484,820.8338595,14.5814791,40.8703,28.5244
2018-06-04 13:11:40.000,28943004.3194443,5775885.0185201,820.8338725,14.5814884,40.8703,28.5244
2018-06-04 13:11:45.000,28943004.2915046,5775885.0161918,820.8338924,14.5814977,40.8703,28.5244
2018-06-04 13:11:50.000,28943004.2821914,5775885.0185201,820.8338999,14.5814884,40.8703,28.5244
2018-06-04 13:11:55.000,28943004.2728782,5775885.0185201,820.8339068,14.5814884,40.8703,28.5244
2018-06-04 13:12:00.000,28943004.3660104,5775885.0185201,820.8338383,14.5814884,40.8703,28.5244
2018-06-04 13:12:05.000,28943004.2915046,5775885.0185201,820.8338931,14.5814884,40.8703,28.5244
2018-06-04 13:12:10.000,28943004.2635649,5775885.0185201,820.8339137,14.5814884,40.8703,28.5244
2018-06-04 13:12:15.000,28943004.4125766,5775885.0208484,820.8338047,14.5814791,40.8703,28.5244
2018-06-04 13:12:20.000,28943004.2728782,5775885.0185201,820.8339068,14.5814884,40.8703,28.5244
2018-06-04 13:12:25.000,28943004.3473840,5775885.0185201,820.8338520,14.5814884,40.8703,28.5244
2018-06-04 13:12:30.000,28943004.3660104,5775885.0185201,820.8338383,14.5814884,40.8703,28.5244
2018-06-04 13:12:35.000,28943004.3753237,5775885.0208484,820.8338321,14.5814791,40.8703,28.5244
2018-06-04 13:12:40.000,28943004.4125766,5775885.0208484,820.8338047,14.5814791,40.8703,28.5244
2018-06-04 13:12:45.000,28943004.3566972,5775885.0208484,820.8338458,14.5814791,40.8703,28.5244
2018-06-04 13:12:50.000,28943004.3660104,5775885.0208484,820.8338390,14.5814791,40.8703,28.5244
2018-06-04 13:12:55.000,28943004.3846369,5775885.0185201,820.8338246,14.5814884,40.8703,28.5244
2018-06-04 13:13:00.000,28943004.3101311,5775885.0231767,820.8338808,14.5814698,40.8703,28.5244
2018-06-04 13:13:05.000,28943004.3939501,5775885.0208484,820.8338184,14.5814791,40.8703,28.5244
2018-06-04 13:13:10.000,28943004.3008178,5775885.0231767,820.8338876,14.5814698,40.8703,28.5244
2018-06-04 13:13:15.000,28943004.2728782,5775885.0185201,820.8339068,14.5814884,40.8703,28.5244
2018-06-04 13:13:20.000,28943004.2356253,5775885.0185201,820.8339342,14.5814884,40.8703,28.5244
2018-06-04 13:13:25.000,28943004.2076856,5775885.0185201,820.8339548,14.5814884,40.8703,28.5244
2018-06-04 13:13:30.000,28943004.2263120,5775885.0161918,820.8339404,14.5814977,40.8703,28.5244
2018-06-04 13:13:35.000,28943004.2263120,5775885.0208484,820.8339418,14.5814791,40.8703,28.5244
2018-06-04 13:13:40.000,28943004.1890591,5775885.0208484,820.8339692,14.5814791,40.8703,28.5244
2018-06-04 13:13:45.000,28943004.1890591,5775885.0208484,820.8339692,14.5814791,40.8703,28.5244
2018-06-04 13:13:50.000,28943004.2263120,5775885.0208484,820.8339418,14.5814791,40.8703,28.5244
2018-06-04 13:13:55.000,28943004.0307343,5775885.0231767,820.8340864,14.5814698,40.8703,28.5244
2018-06-04 13:14:00.000,28943004.1424930,5775885.0208484,820.8340034,14.5814791,40.8703,28.5244
2018-06-04 13:14:05.000,28943004.0586740,5775885.0231767,820.8340658,14.5814698,40.8703,28.5244
2018-06-04 13:14:10.000,28943004.0493608,5775885.0208484,820.8340720,14.5814791,40.8703,28.5244
2018-06-04 13:14:15.000,28943004.0959269,5775885.0231767,820.8340384,14.5814698,40.8703,28.5244
2018-06-04 13:14:20.000,28943004.0027946,5775885.0208484,820.8341062,14.5814791,40.8703,28.5244
2018-06-04 13:14:25.000,28943004.0679872,5775885.0208484,820.8340583,14.5814791,40.8703,28.5244
2018-06-04 13:14:30.000,28943003.8817227,5775885.0208484,820.8341953,14.5814791,40.8703,28.5244
2018-06-04 13:14:35.000,28943003.8537830,5775885.0208484,820.8342159,14.5814791,40.8703,28.5244
2018-06-04 13:14:40.000,28943003.9096624,5775885.0231767,820.8341754,14.5814698,40.8703,28.5244
2018-06-04 13:14:45.000,28943003.8351566,5775885.0231767,820.8342303,14.5814698,40.8703,28.5244
2018-06-04 13:14:50.000,28943003.6582053,5775885.0255050,820.8343612,14.5814604,40.8703,28.5244
2018-06-04 13:14:55.000,28943003.6302656,5775885.0231767,820.8343810,14.5814698,40.8703,28.5244
2018-06-04 13:15:00.000,28943003.7885904,5775885.0255050,820.8342652,14.5814604,40.8703,28.5244
2018-06-04 13:15:05.000,28943003.7233979,5775885.0255050,820.8343132,14.5814604,40.8703,28.5244
