Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-05-04 13:08:50.000,28942959.0757936,5775885.9451860,820.8674389,14.5777810,40.8703,28.5244
2018-05-04 13:08:55.000,28942959.1409862,5775885.9428577,820.8673903,14.5777903,40.8703,28.5244
2018-05-04 13:09:00.000,28942959.0012878,5775885.9475143,820.8674944,14.5777717,40.8703,28.5244
2018-05-04 13:09:05.000,28942958.9640349,5775885.9451860,820.8675212,14.5777810,40.8703,28.5244
2018-05-04 13:09:10.000,28942958.9360952,5775885.9451860,820.8675417,14.5777810,40.8703,28.5244
2018-05-04 13:09:15.000,28942958.8522762,5775885.9475143,820.8676041,14.5777717,40.8703,28.5244
2018-05-04 13:09:20.000,28942958.8057101,5775885.9475143,820.8676383,14.5777717,40.8703,28.5244
2018-05-04 13:09:25.000,28942958.7125778,5775885.9475143,820.8677069,14.5777717,40.8703,28.5244
2018-05-04 13:09:30.000,28942958.5821927,5775885.9451860,820.8678021,14.5777810,40.8703,28.5244
2018-05-04 13:09:35.000,28942958.6380720,5775885.9451860,820.8677610,14.5777810,40.8703,28.5244
2018-05-04 13:09:40.000,28942958.6473852,5775885.9451860,820.8677542,14.5777810,40.8703,28.5244
2018-05-04 13:09:45.000,28942958.5170001,5775885.9475143,820.8678508,14.5777717,40.8703,28.5244
2018-05-04 13:09:50.000,28942958.5170001,5775885.9475143,820.8678508,14.5777717,40.8703,28.5244
2018-05-04 13:09:55.000,28942958.4145546,5775885.9475143,820.8679262,14.5777717,40.8703,28.5244
2018-05-04 13:10:00.000,28942958.4052414,5775885.9475143,820.8679330,14.5777717,40.8703,28.5244
2018-05-04 13:10:05.000,28942958.2376033,5775885.9475143,820.8680564,14.5777717,40.8703,28.5244
2018-05-04 13:10:10.000,28942958.4145546,5775885.9475143,820.8679262,14.5777717,40.8703,28.5244
2018-05-04 13:10:15.000,28942958.2841694,5775885.9475143,820.8680221,14.5777717,40.8703,28.5244
2018-05-04 13:10:20.000,28942958.1817240,5775885.9475143,820.8680975,14.5777717,40.8703,28.5244
2018-05-04 13:10:25.000,28942958.1910372,5775885.9498426,820.8680913,14.5777624,40.8703,28.5244
2018-05-04 13:10:30.000,28942958.1351578,5775885.9451860,820.8681311,14.5777810,40.8703,28.5244
2018-05-04 13:10:35.000,28942958.0699652,5775885.9475143,820.8681797,14.5777717,40.8703,28.5244
2018-05-04 13:10:40.000,28942958.1258446,5775885.9498426,820.8681393,14.5777624,40.8703,28.5244
2018-05-04 13:10:45.000,28942957.9954594,5775885.9498426,820.8682353,14.5777624,40.8703,28.5244
2018-05-04 13:10:50.000,28942957.8743875,5775885.9498426,820.8683243,14.5777624,40.8703,28.5244
2018-05-04 13:10:55.000,28942957.9488933,5775885.9498426,820.8682695,14.5777624,40.8703,28.5244
2018-05-04 13:11:00.000,28942957.9861462,5775885.9498426,820.8682421,14.5777624,40.8703,28.5244
2018-05-04 13:11:05.000,28942958.0513388,5775885.9475143,820.8681934,14.5777717,40.8703,28.5244
2018-05-04 13:11:10.000,28942958.1351578,5775885.9498426,820.8681325,14.5777624,40.8703,28.5244
2018-05-04 13:11:15.000,28942957.9582065,5775885.9498426,820.8682627,14.5777624,40.8703,28.5244
2018-05-04 13:11:20.000,28942958.0792785,5775885.9521709,820.8681743,14.5777531,40.8703,28.5244
2018-05-04 13:11:25.000,28942958.0979049,5775885.9521709,820.8681606,14.5777531,40.8703,28.5244
2018-05-04 13:11:30.000,28942958.0047727,5775885.9521709,820.8682291,14.5777531,40.8703,28.5244
2018-05-04 13:11:35.000,28942958.0792785,5775885.9544992,820.8681750,14.5777438,40.8703,28.5244
2018-05-04 13:11:40.000,28942957.9116404,5775885.9544992,820.8682983,14.5777438,40.8703,28.5244
2018-05-04 13:11:45.000,28942958.0233991,5775885.9544992,820.8682161,14.5777438,40.8703,28.5244
2018-05-04 13:11:50.000,28942957.8278214,5775885.9498426,820.8683586,14.5777624,40.8703,28.5244
2018-05-04 13:11:55.000,28942957.8837007,5775885.9521709,820.8683182,14.5777531,40.8703,28.5244
2018-05-04 13:12:00.000,28942957.6974362,5775885.9521709,820.8684552,14.5777531,40.8703,28.5244
2018-05-04 13:12:05.000,28942957.7812552,5775885.9521709,820.8683936,14.5777531,40.8703,28.5244
2018-05-04 13:12:10.000,28942957.6974362,5775885.9498426,820.8684546,14.5777624,40.8703,28.5244
2018-05-04 13:12:15.000,28942957.6788098,5775885.9521709,820.8684690,14.5777531,40.8703,28.5244
2018-05-04 13:12:20.000,28942957.7812552,5775885.9544992,820.8683943,14.5777438,40.8703,28.5244
2018-05-04 13:12:25.000,28942957.8091949,5775885.9521709,820.8683730,14.5777531,40.8703,28.5244
2018-05-04 13:12:30.000,28942957.8464478,5775885.9521709,820.8683456,14.5777531,40.8703,28.5244
2018-05-04 13:12:35.000,28942957.8185082,5775885.9544992,820.8683668,14.5777438,40.8703,28.5244
2018-05-04 13:12:40.000,28942957.8930140,5775885.9544992,820.8683120,14.5777438,40.8703,28.5244
2018-05-04 13:12:45.000,28942957.6322436,5775885.9544992,820.8685039,14.5777438,40.8703,28.5244
2018-05-04 13:12:50.000,28942957.6881230,5775885.9544992,820.8684628,14.5777438,40.8703,28.5244
2018-05-04 13:12:55.000,28942957.7812552,5775885.9544992,820.8683943,14.5777438,40.8703,28.5244
2018-05-04 13:13:00.000,28942957.7067494,5775885.9544992,820.8684491,14.5777438,40.8703,28.5244
2018-05-04 13:13:05.000,28942957.8091949,5775885.9544992,820.8683737,14.5777438,40.8703,28.5244
2018-05-04 13:13:10.000,28942957.8557611,5775885.9544992,820.8683394,14.5777438,40.8703,28.5244
2018-05-04 13:13:15.000,28942958.0233991,5775885.9544992,820.8682161,14.5777438,40.8703,28.5244
2018-05-04 13:13:20.000,28942958.0699652,5775885.9544992,820.8681818,14.5777438,40.8703,28.5244
2018-05-04 13:13:25.000,28942957.9675198,5775885.9544992,820.8682572,14.5777438,40.8703,28.5244
2018-05-04 13:13:30.000,28942958.0606520,5775885.9544992,820.8681887,14.5777438,40.8703,28.5244
2018-05-04 13:13:35.000,28942957.8743875,5775885.9544992,820.8683257,14.5777438,40.8703,28.5244
2018-05-04 13:13:40.000,28942957.9488933,5775885.9544992,820.8682709,14.5777438,40.8703,28.5244
2018-05-04 13:13:45.000,28942957.8650743,5775885.9544992,820.8683326,14.5777438,40.8703,28.5244
2018-05-04 13:13:50.000,28942957.7719420,5775885.9544992,820.8684011,14.5777438,40.8703,28.5244
2018-05-04 13:13:55.000,28942957.7346891,5775885.9544992,820.8684285,14.5777438,40.8703,28.5244
2018-05-04 13:14:00.000,28942957.7998817,5775885.9544992,820.8683805,14.5777438,40.8703,28.5244
2018-05-04 13:14:05.000,28942957.8650743,5775885.9521709,820.8683319,14.5777531,40.8703,28.5244
2018-05-04 13:14:10.000,28942958.0327123,5775885.9544992,820.8682092,14.5777438,40.8703,28.5244
2018-05-04 13:14:15.000,28942958.0047727,5775885.9568276,820.8682305,14.5777344,40.8703,28.5244
2018-05-04 13:14:20.000,28942958.0327123,5775885.9568276,820.8682099,14.5777344,40.8703,28.5244
2018-05-04 13:14:25.000,28942957.9582065,5775885.9568276,820.8682647,14.5777344,40.8703,28.5244
2018-05-04 13:14:30.000,28942957.9488933,5775885.9568276,820.8682716,14.5777344,40.8703,28.5244
2018-05-04 13:14:35.000,28942957.8930140,5775885.9568276,820.8683127,14.5777344,40.8703,28.5244
2018-05-04 13:14:40.000,28942957.8185082,5775885.9568276,820.8683675,14.5777344,40.8703,28.5244
2018-05-04 13:14:45.000,28942957.7998817,5775885.9544992,820.8683805,14.5777438,40.8703,28.5244
2018-05-04 13:14:50.000,28942957.8464478,5775885.9568276,820.8683470,14.5777344,40.8703,28.5244
2018-05-04 13:14:55.000,28942957.9023272,5775885.9591559,820.8683065,14.5777251,40.8703,28.5244
2018-05-04 13:15:00.000,28942958.0233991,5775885.9591559,820.8682174,14.5777251,40.8703,28.5244
2018-05-04 13:15:05.000,28942958.0979049,5775885.9591559,820.8681626,14.5777251,40.8703,28.5244
2018-05-04 13:15:10.000,28942958.0699652,5775885.9568276,820.8681825,14.5777344,40.8703,28.5244
2018-05-04 13:15:15.000,28942958.2469165,5775885.9568276,820.8680523,14.5777344,40.8703,28.5244
2018-05-04 13:15:20.000,28942958.2376033,5775885.9591559,820.8680598,14.5777251,40.8703,28.5244
2018-05-04 13:15:25.000,28942958.2282901,5775885.9591559,820.8680667,14.5777251,40.8703,28.5244
2018-05-04 13:15:30.000,28942958.2376033,5775885.9591559,820.8680598,14.5777251,40.8703,28.5244
2018-05-04 13:15:35.000,28942958.2376033,5775885.9568276,820.8680591,14.5777344,40.8703,28.5244
2018-05-04 13:15:40.000,28942958.3214223,5775885.9591559,820.8679981,14.5777251,40.8703,28.5244
2018-05-04 13:15:45.000,28942958.3586752,5775885.9591559,820.8679707,14.5777251,40.8703,28.5244
2018-05-04 13:15:50.000,28942958.2469165,5775885.9591559,820.8680530,14.5777251,40.8703,28.5244
2018-05-04 13:15:55.000,28942958.4983736,5775885.9614842,820.8678686,14.5777158,40.8703,28.5244
2018-05-04 13:16:00.000,28942958.4331810,5775885.9591559,820.8679159,14.5777251,40.8703,28.5244
2018-05-04 13:16:05.000,28942958.3773017,5775885.9614842,820.8679577,14.5777158,40.8703,28.5244
2018-05-04 13:16:10.000,28942958.3027959,5775885.9614842,820.8680125,14.5777158,40.8703,28.5244
2018-05-04 13:16:15.000,28942958.4424943,5775885.9591559,820.8679091,14.5777251,40.8703,28.5244
2018-05-04 13:16:20.000,28942958.3493620,5775885.9614842,820.8679783,14.5777158,40.8703,28.5244
2018-05-04 13:16:25.000,28942958.4424943,5775885.9614842,820.8679097,14.5777158,40.8703,28.5244
2018-05-04 13:16:30.000,28942958.4611207,5775885.9591559,820.8678954,14.5777251,40.8703,28.5244
2018-05-04 13:16:35.000,28942958.4052414,5775885.9614842,820.8679372,14.5777158,40.8703,28.5244
2018-05-04 13:16:40.000,28942958.3400488,5775885.9591559,820.8679844,14.5777251,40.8703,28.5244
2018-05-04 13:16:45.000,28942958.4145546,5775885.9591559,820.8679296,14.5777251,40.8703,28.5244
2018-05-04 13:16:50.000,28942958.5635662,5775885.9614842,820.8678207,14.5777158,40.8703,28.5244
2018-05-04 13:16:55.000,28942958.5356265,5775885.9614842,820.8678412,14.5777158,40.8703,28.5244
2018-05-04 13:17:00.000,28942958.6753249,5775885.9638125,820.8677391,14.5777065,40.8703,28.5244
2018-05-04 13:17:05.000,28942958.7777704,5775885.9614842,820.8676630,14.5777158,40.8703,28.5244
2018-05-04 13:17:10.000,28942958.6380720,5775885.9591559,820.8677651,14.5777251,40.8703,28.5244
2018-05-04 13:17:15.000,28942958.4704340,5775885.9614842,820.8678892,14.5777158,40.8703,28.5244
2018-05-04 13:17:20.000,28942958.7125778,5775885.9591559,820.8677103,14.5777251,40.8703,28.5244
2018-05-04 13:17:25.000,28942958.7312043,5775885.9614842,820.8676973,14.5777158,40.8703,28.5244
2018-05-04 13:17:30.000,28942958.6473852,5775885.9638125,820.8677597,14.5777065,40.8703,28.5244
2018-05-04 13:17:35.000,28942958.6566985,5775885.9638125,820.8677528,14.5777065,40.8703,28.5244
2018-05-04 13:17:40.000,28942958.7963969,5775885.9661408,820.8676507,14.5776972,40.8703,28.5244
2018-05-04 13:17:45.000,28942958.7684572,5775885.9661408,820.8676713,14.5776972,40.8703,28.5244
2018-05-04 13:17:50.000,28942958.9174688,5775885.9661408,820.8675616,14.5776972,40.8703,28.5244
2018-05-04 13:17:55.000,28942958.8895291,5775885.9638125,820.8675815,14.5777065,40.8703,28.5244
2018-05-04 13:18:00.000,28942958.7498307,5775885.9661408,820.8676850,14.5776972,40.8703,28.5244
2018-05-04 13:18:05.000,28942958.7498307,5775885.9638125,820.8676843,14.5777065,40.8703,28.5244
2018-05-04 13:18:10.000,28942959.0199143,5775885.9638125,820.8674855,14.5777065,40.8703,28.5244
2018-05-04 13:18:15.000,28942958.9360952,5775885.9638125,820.8675472,14.5777065,40.8703,28.5244
2018-05-04 13:18:20.000,28942959.0944201,5775885.9638125,820.8674307,14.5777065,40.8703,28.5244
2018-05-04 13:18:25.000,28942959.0851069,5775885.9614842,820.8674369,14.5777158,40.8703,28.5244
2018-05-04 13:18:30.000,28942959.0664804,5775885.9661408,820.8674520,14.5776972,40.8703,28.5244
2018-05-04 13:18:35.000,28942959.1968656,5775885.9661408,820.8673560,14.5776972,40.8703,28.5244
2018-05-04 13:18:40.000,28942959.2248052,5775885.9661408,820.8673355,14.5776972,40.8703,28.5244
2018-05-04 13:18:45.000,28942959.2061788,5775885.9661408,820.8673492,14.5776972,40.8703,28.5244
2018-05-04 13:18:50.000,28942959.3272507,5775885.9638125,820.8672594,14.5777065,40.8703,28.5244
2018-05-04 13:18:55.000,28942959.3086243,5775885.9661408,820.8672738,14.5776972,40.8703,28.5244
2018-05-04 13:19:00.000,28942959.0757936,5775885.9638125,820.8674444,14.5777065,40.8703,28.5244
2018-05-04 13:19:05.000,28942959.1223598,5775885.9638125,820.8674102,14.5777065,40.8703,28.5244
2018-05-04 13:19:10.000,28942959.2061788,5775885.9638125,820.8673485,14.5777065,40.8703,28.5244
2018-05-04 13:19:15.000,28942959.1502994,5775885.9638125,820.8673896,14.5777065,40.8703,28.5244
2018-05-04 13:19:20.000,28942959.2713714,5775885.9638125,820.8673005,14.5777065,40.8703,28.5244
2018-05-04 13:19:25.000,28942959.2620581,5775885.9661408,820.8673080,14.5776972,40.8703,28.5244
2018-05-04 13:19:30.000,28942959.2993110,5775885.9661408,820.8672806,14.5776972,40.8703,28.5244
2018-05-04 13:19:35.000,28942959.3272507,5775885.9638125,820.8672594,14.5777065,40.8703,28.5244
2018-05-04 13:19:40.000,28942959.3272507,5775885.9638125,820.8672594,14.5777065,40.8703,28.5244
2018-05-04 13:19:45.000,28942959.4296962,5775885.9661408,820.8671847,14.5776972,40.8703,28.5244
2018-05-04 13:19:50.000,28942959.5414549,5775885.9661408,820.8671025,14.5776972,40.8703,28.5244
2018-05-04 13:19:55.000,28942959.3179375,5775885.9638125,820.8672662,14.5777065,40.8703,28.5244
2018-05-04 13:20:00.000,28942959.4017565,5775885.9661408,820.8672053,14.5776972,40.8703,28.5244
2018-05-04 13:20:05.000,28942959.3738168,5775885.9638125,820.8672251,14.5777065,40.8703,28.5244
2018-05-04 13:20:10.000,28942959.2248052,5775885.9638125,820.8673348,14.5777065,40.8703,28.5244
2018-05-04 13:20:15.000,28942959.4017565,5775885.9661408,820.8672053,14.5776972,40.8703,28.5244
2018-05-04 13:20:20.000,28942959.4203830,5775885.9638125,820.8671909,14.5777065,40.8703,28.5244
2018-05-04 13:20:25.000,28942959.5693946,5775885.9614842,820.8670805,14.5777158,40.8703,28.5244
2018-05-04 13:20:30.000,28942959.5693946,5775885.9661408,820.8670819,14.5776972,40.8703,28.5244
2018-05-04 13:20:35.000,28942959.4390094,5775885.9661408,820.8671778,14.5776972,40.8703,28.5244
2018-05-04 13:20:40.000,28942959.4762623,5775885.9661408,820.8671504,14.5776972,40.8703,28.5244
2018-05-04 13:20:45.000,28942959.4669491,5775885.9661408,820.8671573,14.5776972,40.8703,28.5244
2018-05-04 13:20:50.000,28942959.4483227,5775885.9684691,820.8671717,14.5776879,40.8703,28.5244
2018-05-04 13:20:55.000,28942959.6532136,5775885.9638125,820.8670195,14.5777065,40.8703,28.5244
2018-05-04 13:21:00.000,28942959.6718401,5775885.9661408,820.8670065,14.5776972,40.8703,28.5244
2018-05-04 13:21:05.000,28942959.6066475,5775885.9661408,820.8670545,14.5776972,40.8703,28.5244
2018-05-04 13:21:10.000,28942959.4948888,5775885.9684691,820.8671374,14.5776879,40.8703,28.5244
2018-05-04 13:21:15.000,28942959.4576359,5775885.9638125,820.8671634,14.5777065,40.8703,28.5244
2018-05-04 13:21:20.000,28942959.4390094,5775885.9638125,820.8671771,14.5777065,40.8703,28.5244
2018-05-04 13:21:25.000,28942959.4576359,5775885.9661408,820.8671641,14.5776972,40.8703,28.5244
2018-05-04 13:21:30.000,28942959.4948888,5775885.9638125,820.8671360,14.5777065,40.8703,28.5244
2018-05-04 13:21:35.000,28942959.5600814,5775885.9638125,820.8670881,14.5777065,40.8703,28.5244
2018-05-04 13:21:40.000,28942959.5135152,5775885.9638125,820.8671223,14.5777065,40.8703,28.5244
2018-05-04 13:21:45.000,28942959.7742856,5775885.9661408,820.8669311,14.5776972,40.8703,28.5244
2018-05-04 13:21:50.000,28942959.7277194,5775885.9638125,820.8669647,14.5777065,40.8703,28.5244
2018-05-04 13:21:55.000,28942959.6997798,5775885.9638125,820.8669853,14.5777065,40.8703,28.5244
2018-05-04 13:22:00.000,28942959.7649723,5775885.9661408,820.8669380,14.5776972,40.8703,28.5244
2018-05-04 13:22:05.000,28942959.6252739,5775885.9638125,820.8670401,14.5777065,40.8703,28.5244
2018-05-04 13:22:10.000,28942959.6997798,5775885.9661408,820.8669860,14.5776972,40.8703,28.5244
2018-05-04 13:22:15.000,28942959.6439004,5775885.9638125,820.8670264,14.5777065,40.8703,28.5244
2018-05-04 13:22:20.000,28942959.6811533,5775885.9638125,820.8669990,14.5777065,40.8703,28.5244
2018-05-04 13:22:25.000,28942959.6532136,5775885.9661408,820.8670202,14.5776972,40.8703,28.5244
2018-05-04 13:22:30.000,28942959.7090930,5775885.9638125,820.8669784,14.5777065,40.8703,28.5244
2018-05-04 13:22:35.000,28942959.6625268,5775885.9661408,820.8670134,14.5776972,40.8703,28.5244
2018-05-04 13:22:40.000,28942959.8022252,5775885.9661408,820.8669106,14.5776972,40.8703,28.5244
2018-05-04 13:22:45.000,28942959.5507681,5775885.9638125,820.8670949,14.5777065,40.8703,28.5244
2018-05-04 13:22:50.000,28942959.5507681,5775885.9661408,820.8670956,14.5776972,40.8703,28.5244
2018-05-04 13:22:55.000,28942959.5414549,5775885.9638125,820.8671018,14.5777065,40.8703,28.5244
2018-05-04 13:23:00.000,28942959.6066475,5775885.9661408,820.8670545,14.5776972,40.8703,28.5244
2018-05-04 13:23:05.000,28942959.7090930,5775885.9638125,820.8669784,14.5777065,40.8703,28.5244
2018-05-04 13:23:10.000,28942959.8208517,5775885.9638125,820.8668962,14.5777065,40.8703,28.5244
2018-05-04 13:23:15.000,28942959.7184062,5775885.9638125,820.8669716,14.5777065,40.8703,28.5244
2018-05-04 13:23:20.000,28942959.8115385,5775885.9661408,820.8669037,14.5776972,40.8703,28.5244
2018-05-04 13:23:25.000,28942959.6904665,5775885.9638125,820.8669921,14.5777065,40.8703,28.5244
2018-05-04 13:23:30.000,28942959.6439004,5775885.9661408,820.8670271,14.5776972,40.8703,28.5244
2018-05-04 13:23:35.000,28942959.7835988,5775885.9638125,820.8669236,14.5777065,40.8703,28.5244
2018-05-04 13:23:40.000,28942959.7184062,5775885.9661408,820.8669722,14.5776972,40.8703,28.5244
2018-05-04 13:23:45.000,28942959.5880210,5775885.9661408,820.8670682,14.5776972,40.8703,28.5244
2018-05-04 13:23:50.000,28942959.4296962,5775885.9638125,820.8671840,14.5777065,40.8703,28.5244
2018-05-04 13:23:55.000,28942959.5507681,5775885.9684691,820.8670963,14.5776879,40.8703,28.5244
2018-05-04 13:24:00.000,28942959.5880210,5775885.9661408,820.8670682,14.5776972,40.8703,28.5244
2018-05-04 13:24:05.000,28942959.4296962,5775885.9638125,820.8671840,14.5777065,40.8703,28.5244
2018-05-04 13:24:10.000,28942959.4576359,5775885.9684691,820.8671648,14.5776879,40.8703,28.5244
2018-05-04 13:24:15.000,28942959.5507681,5775885.9661408,820.8670956,14.5776972,40.8703,28.5244
2018-05-04 13:24:20.000,28942959.5135152,5775885.9684691,820.8671237,14.5776879,40.8703,28.5244
2018-05-04 13:24:25.000,28942959.6625268,5775885.9661408,820.8670134,14.5776972,40.8703,28.5244
2018-05-04 13:24:30.000,28942959.6904665,5775885.9638125,820.8669921,14.5777065,40.8703,28.5244
2018-05-04 13:24:35.000,28942959.6066475,5775885.9638125,820.8670538,14.5777065,40.8703,28.5244
2018-05-04 13:24:40.000,28942959.5693946,5775885.9638125,820.8670812,14.5777065,40.8703,28.5244
2018-05-04 13:24:45.000,28942959.6345872,5775885.9638125,820.8670332,14.5777065,40.8703,28.5244
2018-05-04 13:24:50.000,28942959.6904665,5775885.9638125,820.8669921,14.5777065,40.8703,28.5244
2018-05-04 13:24:55.000,28942959.5880210,5775885.9638125,820.8670675,14.5777065,40.8703,28.5244
2018-05-04 13:25:00.000,28942959.5973343,5775885.9661408,820.8670613,14.5776972,40.8703,28.5244
2018-05-04 13:25:05.000,28942959.6811533,5775885.9638125,820.8669990,14.5777065,40.8703,28.5244
2018-05-04 13:25:10.000,28942959.6718401,5775885.9661408,820.8670065,14.5776972,40.8703,28.5244
2018-05-04 13:25:15.000,28942959.6625268,5775885.9638125,820.8670127,14.5777065,40.8703,28.5244
2018-05-04 13:25:20.000,28942959.7742856,5775885.9638125,820.8669304,14.5777065,40.8703,28.5244
2018-05-04 13:25:25.000,28942959.6439004,5775885.9638125,820.8670264,14.5777065,40.8703,28.5244
2018-05-04 13:25:30.000,28942959.9512368,5775885.9638125,820.8668002,14.5777065,40.8703,28.5244
2018-05-04 13:25:35.000,28942959.7090930,5775885.9638125,820.8669784,14.5777065,40.8703,28.5244
2018-05-04 13:25:40.000,28942959.6532136,5775885.9638125,820.8670195,14.5777065,40.8703,28.5244
2018-05-04 13:25:45.000,28942959.5787078,5775885.9638125,820.8670744,14.5777065,40.8703,28.5244
2018-05-04 13:25:50.000,28942959.6159607,5775885.9638125,820.8670469,14.5777065,40.8703,28.5244
2018-05-04 13:25:55.000,28942959.5787078,5775885.9614842,820.8670737,14.5777158,40.8703,28.5244
2018-05-04 13:26:00.000,28942959.5600814,5775885.9638125,820.8670881,14.5777065,40.8703,28.5244
2018-05-04 13:26:05.000,28942959.5600814,5775885.9638125,820.8670881,14.5777065,40.8703,28.5244
2018-05-04 13:26:10.000,28942959.5600814,5775885.9614842,820.8670874,14.5777158,40.8703,28.5244
2018-05-04 13:26:15.000,28942959.6718401,5775885.9638125,820.8670058,14.5777065,40.8703,28.5244
2018-05-04 13:26:20.000,28942959.6625268,5775885.9638125,820.8670127,14.5777065,40.8703,28.5244
2018-05-04 13:26:25.000,28942959.6904665,5775885.9638125,820.8669921,14.5777065,40.8703,28.5244
2018-05-04 13:26:30.000,28942959.6532136,5775885.9638125,820.8670195,14.5777065,40.8703,28.5244
2018-05-04 13:26:35.000,28942959.6252739,5775885.9614842,820.8670394,14.5777158,40.8703,28.5244
2018-05-04 13:26:40.000,28942959.5135152,5775885.9638125,820.8671223,14.5777065,40.8703,28.5244
2018-05-04 13:26:45.000,28942959.6439004,5775885.9638125,820.8670264,14.5777065,40.8703,28.5244
2018-05-04 13:26:50.000,28942959.3831301,5775885.9638125,820.8672183,14.5777065,40.8703,28.5244
2018-05-04 13:26:55.000,28942959.4576359,5775885.9638125,820.8671634,14.5777065,40.8703,28.5244
2018-05-04 13:27:00.000,28942959.5321417,5775885.9661408,820.8671093,14.5776972,40.8703,28.5244
2018-05-04 13:27:05.000,28942959.5787078,5775885.9661408,820.8670750,14.5776972,40.8703,28.5244
2018-05-04 13:27:10.000,28942959.7090930,5775885.9661408,820.8669791,14.5776972,40.8703,28.5244
2018-05-04 13:27:15.000,28942959.5880210,5775885.9638125,820.8670675,14.5777065,40.8703,28.5244
2018-05-04 13:27:20.000,28942959.6532136,5775885.9638125,820.8670195,14.5777065,40.8703,28.5244
2018-05-04 13:27:25.000,28942959.4948888,5775885.9661408,820.8671367,14.5776972,40.8703,28.5244
2018-05-04 13:27:30.000,28942959.3924433,5775885.9638125,820.8672114,14.5777065,40.8703,28.5244
2018-05-04 13:27:35.000,28942959.3738168,5775885.9638125,820.8672251,14.5777065,40.8703,28.5244
2018-05-04 13:27:40.000,28942959.3458772,5775885.9661408,820.8672464,14.5776972,40.8703,28.5244
2018-05-04 13:27:45.000,28942959.3365639,5775885.9638125,820.8672525,14.5777065,40.8703,28.5244
2018-05-04 13:27:50.000,28942959.4669491,5775885.9638125,820.8671566,14.5777065,40.8703,28.5244
2018-05-04 13:27:55.000,28942959.4203830,5775885.9661408,820.8671915,14.5776972,40.8703,28.5244
2018-05-04 13:28:00.000,28942959.3179375,5775885.9614842,820.8672656,14.5777158,40.8703,28.5244
2018-05-04 13:28:05.000,28942959.2527449,5775885.9614842,820.8673135,14.5777158,40.8703,28.5244
2018-05-04 13:28:10.000,28942959.2620581,5775885.9614842,820.8673067,14.5777158,40.8703,28.5244
2018-05-04 13:28:15.000,28942959.2806846,5775885.9614842,820.8672930,14.5777158,40.8703,28.5244
2018-05-04 13:28:20.000,28942959.3924433,5775885.9638125,820.8672114,14.5777065,40.8703,28.5244
2018-05-04 13:28:25.000,28942959.4203830,5775885.9638125,820.8671909,14.5777065,40.8703,28.5244
2018-05-04 13:28:30.000,28942959.3086243,5775885.9661408,820.8672738,14.5776972,40.8703,28.5244
2018-05-04 13:28:35.000,28942959.0571672,5775885.9638125,820.8674581,14.5777065,40.8703,28.5244
2018-05-04 13:28:40.000,28942959.0851069,5775885.9661408,820.8674383,14.5776972,40.8703,28.5244
2018-05-04 13:28:45.000,28942959.0012878,5775885.9638125,820.8674992,14.5777065,40.8703,28.5244
2018-05-04 13:28:50.000,28942958.9919746,5775885.9638125,820.8675061,14.5777065,40.8703,28.5244
2018-05-04 13:28:55.000,28942959.0012878,5775885.9638125,820.8674992,14.5777065,40.8703,28.5244
2018-05-04 13:29:00.000,28942959.1316730,5775885.9638125,820.8674033,14.5777065,40.8703,28.5244
2018-05-04 13:29:05.000,28942959.1875523,5775885.9638125,820.8673622,14.5777065,40.8703,28.5244
2018-05-04 13:29:10.000,28942959.1968656,5775885.9661408,820.8673560,14.5776972,40.8703,28.5244
2018-05-04 13:29:15.000,28942959.2341185,5775885.9638125,820.8673279,14.5777065,40.8703,28.5244
2018-05-04 13:29:20.000,28942959.1689259,5775885.9614842,820.8673752,14.5777158,40.8703,28.5244
2018-05-04 13:29:25.000,28942959.2527449,5775885.9638125,820.8673142,14.5777065,40.8703,28.5244
2018-05-04 13:29:30.000,28942959.3458772,5775885.9638125,820.8672457,14.5777065,40.8703,28.5244
2018-05-04 13:29:35.000,28942959.2806846,5775885.9638125,820.8672937,14.5777065,40.8703,28.5244
2018-05-04 13:29:40.000,28942959.1875523,5775885.9661408,820.8673629,14.5776972,40.8703,28.5244
2018-05-04 13:29:45.000,28942959.2341185,5775885.9638125,820.8673279,14.5777065,40.8703,28.5244
2018-05-04 13:29:50.000,28942958.9640349,5775885.9661408,820.8675273,14.5776972,40.8703,28.5244
2018-05-04 13:29:55.000,28942959.0292275,5775885.9661408,820.8674794,14.5776972,40.8703,28.5244
2018-05-04 13:30:00.000,28942959.1130465,5775885.9638125,820.8674170,14.5777065,40.8703,28.5244
2018-05-04 13:30:05.000,28942959.0012878,5775885.9638125,820.8674992,14.5777065,40.8703,28.5244
2018-05-04 13:30:10.000,28942959.0664804,5775885.9638125,820.8674513,14.5777065,40.8703,28.5244
2018-05-04 13:30:15.000,28942959.2248052,5775885.9638125,820.8673348,14.5777065,40.8703,28.5244
2018-05-04 13:30:20.000,28942959.1968656,5775885.9661408,820.8673560,14.5776972,40.8703,28.5244
2018-05-04 13:30:25.000,28942959.1782391,5775885.9661408,820.8673697,14.5776972,40.8703,28.5244
2018-05-04 13:30:30.000,28942959.0944201,5775885.9684691,820.8674321,14.5776879,40.8703,28.5244
2018-05-04 13:30:35.000,28942959.1689259,5775885.9638125,820.8673759,14.5777065,40.8703,28.5244
2018-05-04 13:30:40.000,28942959.1596127,5775885.9638125,820.8673827,14.5777065,40.8703,28.5244
