Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-02-08 23:19:00.000,28942808.9186549,5775887.3724379,820.9783550,14.5720709,40.8703,28.5244
2018-02-08 23:19:05.000,28942809.0490401,5775887.3701096,820.9782583,14.5720802,40.8703,28.5244
2018-02-08 23:19:10.000,28942809.3656898,5775887.3724379,820.9780260,14.5720709,40.8703,28.5244
2018-02-08 23:19:15.000,28942809.3936294,5775887.3701096,820.9780048,14.5720802,40.8703,28.5244
2018-02-08 23:19:20.000,28942809.6730262,5775887.3701096,820.9777992,14.5720802,40.8703,28.5244
2018-02-08 23:19:25.000,28942809.7475320,5775887.3701096,820.9777443,14.5720802,40.8703,28.5244
2018-02-08 23:19:30.000,28942809.7847849,5775887.3701096,820.9777169,14.5720802,40.8703,28.5244
2018-02-08 23:19:35.000,28942810.0641817,5775887.3677813,820.9775106,14.5720895,40.8703,28.5244
2018-02-08 23:19:40.000,28942810.2318198,5775887.3677813,820.9773873,14.5720895,40.8703,28.5244
2018-02-08 23:19:45.000,28942810.3994578,5775887.3677813,820.9772639,14.5720895,40.8703,28.5244
2018-02-08 23:19:50.000,28942810.3249520,5775887.3677813,820.9773188,14.5720895,40.8703,28.5244
2018-02-08 23:19:55.000,28942810.5670959,5775887.3701096,820.9771413,14.5720802,40.8703,28.5244
2018-02-08 23:20:00.000,28942810.5391562,5775887.3701096,820.9771618,14.5720802,40.8703,28.5244
2018-02-08 23:20:05.000,28942810.6602281,5775887.3677813,820.9770720,14.5720895,40.8703,28.5244
2018-02-08 23:20:10.000,28942810.7906133,5775887.3677813,820.9769761,14.5720895,40.8703,28.5244
2018-02-08 23:20:15.000,28942810.8278662,5775887.3677813,820.9769487,14.5720895,40.8703,28.5244
2018-02-08 23:20:20.000,28942810.9861910,5775887.3677813,820.9768322,14.5720895,40.8703,28.5244
2018-02-08 23:20:25.000,28942811.0420704,5775887.3654529,820.9767904,14.5720988,40.8703,28.5244
2018-02-08 23:20:30.000,28942811.1258894,5775887.3654529,820.9767287,14.5720988,40.8703,28.5244
2018-02-08 23:20:35.000,28942811.2190217,5775887.3677813,820.9766608,14.5720895,40.8703,28.5244
2018-02-08 23:20:40.000,28942811.2283349,5775887.3677813,820.9766540,14.5720895,40.8703,28.5244
2018-02-08 23:20:45.000,28942811.3494068,5775887.3677813,820.9765649,14.5720895,40.8703,28.5244
2018-02-08 23:20:50.000,28942811.2842143,5775887.3677813,820.9766129,14.5720895,40.8703,28.5244
2018-02-08 23:20:55.000,28942811.6101772,5775887.3677813,820.9763730,14.5720895,40.8703,28.5244
2018-02-08 23:21:00.000,28942811.6567433,5775887.3677813,820.9763387,14.5720895,40.8703,28.5244
2018-02-08 23:21:05.000,28942811.7685020,5775887.3677813,820.9762565,14.5720895,40.8703,28.5244
2018-02-08 23:21:10.000,28942811.9175136,5775887.3677813,820.9761468,14.5720895,40.8703,28.5244
2018-02-08 23:21:15.000,28942812.1875972,5775887.3677813,820.9759481,14.5720895,40.8703,28.5244
2018-02-08 23:21:20.000,28942812.4111146,5775887.3654529,820.9757829,14.5720988,40.8703,28.5244
2018-02-08 23:21:25.000,28942812.3179823,5775887.3654529,820.9758515,14.5720988,40.8703,28.5244
2018-02-08 23:21:30.000,28942812.4763072,5775887.3677813,820.9757357,14.5720895,40.8703,28.5244
2018-02-08 23:21:35.000,28942812.6346320,5775887.3677813,820.9756191,14.5720895,40.8703,28.5244
2018-02-08 23:21:40.000,28942812.8115833,5775887.3654529,820.9754882,14.5720988,40.8703,28.5244
2018-02-08 23:21:45.000,28942812.8860891,5775887.3631246,820.9754327,14.5721081,40.8703,28.5244
2018-02-08 23:21:50.000,28942812.9792213,5775887.3631246,820.9753642,14.5721081,40.8703,28.5244
2018-02-08 23:21:55.000,28942812.9885346,5775887.3631246,820.9753573,14.5721081,40.8703,28.5244
2018-02-08 23:22:00.000,28942813.1189197,5775887.3631246,820.9752614,14.5721081,40.8703,28.5244
2018-02-08 23:22:05.000,28942813.0257875,5775887.3631246,820.9753299,14.5721081,40.8703,28.5244
2018-02-08 23:22:10.000,28942813.1189197,5775887.3631246,820.9752614,14.5721081,40.8703,28.5244
2018-02-08 23:22:15.000,28942813.1841123,5775887.3631246,820.9752134,14.5721081,40.8703,28.5244
2018-02-08 23:22:20.000,28942813.2213652,5775887.3607963,820.9751853,14.5721175,40.8703,28.5244
2018-02-08 23:22:25.000,28942813.1468594,5775887.3631246,820.9752408,14.5721081,40.8703,28.5244
2018-02-08 23:22:30.000,28942813.2120520,5775887.3607963,820.9751922,14.5721175,40.8703,28.5244
2018-02-08 23:22:35.000,28942813.3424371,5775887.3584680,820.9750955,14.5721268,40.8703,28.5244
2018-02-08 23:22:40.000,28942813.2493049,5775887.3584680,820.9751641,14.5721268,40.8703,28.5244
2018-02-08 23:22:45.000,28942813.0630404,5775887.3607963,820.9753018,14.5721175,40.8703,28.5244
2018-02-08 23:22:50.000,28942813.0909801,5775887.3584680,820.9752806,14.5721268,40.8703,28.5244
2018-02-08 23:22:55.000,28942813.1375462,5775887.3584680,820.9752463,14.5721268,40.8703,28.5244
2018-02-08 23:23:00.000,28942812.9792213,5775887.3561397,820.9753621,14.5721361,40.8703,28.5244
2018-02-08 23:23:05.000,28942812.8767759,5775887.3561397,820.9754375,14.5721361,40.8703,28.5244
2018-02-08 23:23:10.000,28942812.9326552,5775887.3584680,820.9753971,14.5721268,40.8703,28.5244
2018-02-08 23:23:15.000,28942812.9419684,5775887.3561397,820.9753895,14.5721361,40.8703,28.5244
2018-02-08 23:23:20.000,28942812.8954023,5775887.3561397,820.9754238,14.5721361,40.8703,28.5244
2018-02-08 23:23:25.000,28942812.7557039,5775887.3538114,820.9755259,14.5721454,40.8703,28.5244
2018-02-08 23:23:30.000,28942812.7277643,5775887.3538114,820.9755465,14.5721454,40.8703,28.5244
2018-02-08 23:23:35.000,28942812.5508130,5775887.3561397,820.9756774,14.5721361,40.8703,28.5244
2018-02-08 23:23:40.000,28942812.8488362,5775887.3561397,820.9754581,14.5721361,40.8703,28.5244
2018-02-08 23:23:45.000,28942812.6253188,5775887.3538114,820.9756219,14.5721454,40.8703,28.5244
2018-02-08 23:23:50.000,28942812.5601262,5775887.3561397,820.9756705,14.5721361,40.8703,28.5244
2018-02-08 23:23:55.000,28942812.3272955,5775887.3538114,820.9758412,14.5721454,40.8703,28.5244
2018-02-08 23:24:00.000,28942812.5787526,5775887.3561397,820.9756568,14.5721361,40.8703,28.5244
2018-02-08 23:24:05.000,28942812.3459220,5775887.3538114,820.9758275,14.5721454,40.8703,28.5244
2018-02-08 23:24:10.000,28942812.4576807,5775887.3561397,820.9757459,14.5721361,40.8703,28.5244
2018-02-08 23:24:15.000,28942812.4018013,5775887.3538114,820.9757863,14.5721454,40.8703,28.5244
2018-02-08 23:24:20.000,28942812.3179823,5775887.3538114,820.9758480,14.5721454,40.8703,28.5244
2018-02-08 23:24:25.000,28942812.1596575,5775887.3538114,820.9759645,14.5721454,40.8703,28.5244
2018-02-08 23:24:30.000,28942812.3179823,5775887.3514831,820.9758473,14.5721547,40.8703,28.5244
2018-02-08 23:24:35.000,28942812.2621030,5775887.3514831,820.9758885,14.5721547,40.8703,28.5244
2018-02-08 23:24:40.000,28942812.3179823,5775887.3491548,820.9758466,14.5721640,40.8703,28.5244
2018-02-08 23:24:45.000,28942812.2155368,5775887.3491548,820.9759220,14.5721640,40.8703,28.5244
2018-02-08 23:24:50.000,28942812.3086691,5775887.3514831,820.9758542,14.5721547,40.8703,28.5244
2018-02-08 23:24:55.000,28942812.0758384,5775887.3491548,820.9760248,14.5721640,40.8703,28.5244
2018-02-08 23:25:00.000,28942812.3086691,5775887.3444982,820.9758521,14.5721827,40.8703,28.5244
2018-02-08 23:25:05.000,28942812.3645484,5775887.3444982,820.9758110,14.5721827,40.8703,28.5244
2018-02-08 23:25:10.000,28942812.5042468,5775887.3468265,820.9757089,14.5721734,40.8703,28.5244
2018-02-08 23:25:15.000,28942812.3179823,5775887.3468265,820.9758460,14.5721734,40.8703,28.5244
2018-02-08 23:25:20.000,28942812.5973791,5775887.3491548,820.9756411,14.5721640,40.8703,28.5244
2018-02-08 23:25:25.000,28942812.8674626,5775887.3468265,820.9754416,14.5721734,40.8703,28.5244
2018-02-08 23:25:30.000,28942812.8954023,5775887.3468265,820.9754211,14.5721734,40.8703,28.5244
2018-02-08 23:25:35.000,28942812.9978478,5775887.3444982,820.9753450,14.5721827,40.8703,28.5244
2018-02-08 23:25:40.000,28942813.2399917,5775887.3421699,820.9751661,14.5721920,40.8703,28.5244
2018-02-08 23:25:45.000,28942813.2493049,5775887.3444982,820.9751599,14.5721827,40.8703,28.5244
2018-02-08 23:25:50.000,28942813.2958710,5775887.3468265,820.9751264,14.5721734,40.8703,28.5244
2018-02-08 23:25:55.000,28942813.5100752,5775887.3444982,820.9749681,14.5721827,40.8703,28.5244
2018-02-08 23:26:00.000,28942813.6777133,5775887.3444982,820.9748447,14.5721827,40.8703,28.5244
2018-02-08 23:26:05.000,28942813.8919175,5775887.3421699,820.9746864,14.5721920,40.8703,28.5244
2018-02-08 23:26:10.000,28942813.9477968,5775887.3421699,820.9746453,14.5721920,40.8703,28.5244
2018-02-08 23:26:15.000,28942814.1247481,5775887.3421699,820.9745151,14.5721920,40.8703,28.5244
2018-02-08 23:26:20.000,28942814.2737597,5775887.3421699,820.9744054,14.5721920,40.8703,28.5244
2018-02-08 23:26:25.000,28942814.3203259,5775887.3421699,820.9743711,14.5721920,40.8703,28.5244
2018-02-08 23:26:30.000,28942814.4134581,5775887.3421699,820.9743026,14.5721920,40.8703,28.5244
2018-02-08 23:26:35.000,28942814.6462888,5775887.3421699,820.9741313,14.5721920,40.8703,28.5244
2018-02-08 23:26:40.000,28942814.5904094,5775887.3398416,820.9741717,14.5722013,40.8703,28.5244
2018-02-08 23:26:45.000,28942814.7766739,5775887.3375133,820.9740339,14.5722106,40.8703,28.5244
2018-02-08 23:26:50.000,28942814.9443120,5775887.3398416,820.9739113,14.5722013,40.8703,28.5244
2018-02-08 23:26:55.000,28942814.9815649,5775887.3375133,820.9738832,14.5722106,40.8703,28.5244
2018-02-08 23:27:00.000,28942815.0840104,5775887.3375133,820.9738078,14.5722106,40.8703,28.5244
2018-02-08 23:27:05.000,28942815.2143955,5775887.3351850,820.9737112,14.5722199,40.8703,28.5244
2018-02-08 23:27:10.000,28942815.1492029,5775887.3375133,820.9737598,14.5722106,40.8703,28.5244
2018-02-08 23:27:15.000,28942815.2795881,5775887.3375133,820.9736639,14.5722106,40.8703,28.5244
2018-02-08 23:27:20.000,28942815.0840104,5775887.3375133,820.9738078,14.5722106,40.8703,28.5244
2018-02-08 23:27:25.000,28942815.0467575,5775887.3375133,820.9738352,14.5722106,40.8703,28.5244
2018-02-08 23:27:30.000,28942815.0840104,5775887.3351850,820.9738071,14.5722199,40.8703,28.5244
2018-02-08 23:27:35.000,28942815.0467575,5775887.3351850,820.9738345,14.5722199,40.8703,28.5244
2018-02-08 23:27:40.000,28942815.0467575,5775887.3351850,820.9738345,14.5722199,40.8703,28.5244
2018-02-08 23:27:45.000,28942814.8604929,5775887.3351850,820.9739716,14.5722199,40.8703,28.5244
2018-02-08 23:27:50.000,28942814.9536252,5775887.3328567,820.9739024,14.5722292,40.8703,28.5244
2018-02-08 23:27:55.000,28942814.7673607,5775887.3351850,820.9740401,14.5722199,40.8703,28.5244
2018-02-08 23:28:00.000,28942814.7673607,5775887.3328567,820.9740394,14.5722292,40.8703,28.5244
2018-02-08 23:28:05.000,28942814.6556020,5775887.3328567,820.9741217,14.5722292,40.8703,28.5244
2018-02-08 23:28:10.000,28942814.4972771,5775887.3328567,820.9742382,14.5722292,40.8703,28.5244
2018-02-08 23:28:15.000,28942814.3575788,5775887.3328567,820.9743410,14.5722292,40.8703,28.5244
2018-02-08 23:28:20.000,28942814.4507110,5775887.3351850,820.9742731,14.5722199,40.8703,28.5244
2018-02-08 23:28:25.000,28942814.1526878,5775887.3328567,820.9744917,14.5722292,40.8703,28.5244
2018-02-08 23:28:30.000,28942814.2085671,5775887.3305283,820.9744499,14.5722386,40.8703,28.5244
2018-02-08 23:28:35.000,28942813.8174117,5775887.3282000,820.9747371,14.5722479,40.8703,28.5244
2018-02-08 23:28:40.000,28942813.8080984,5775887.3282000,820.9747439,14.5722479,40.8703,28.5244
2018-02-08 23:28:45.000,28942813.8732910,5775887.3282000,820.9746960,14.5722479,40.8703,28.5244
2018-02-08 23:28:50.000,28942813.6590868,5775887.3282000,820.9748536,14.5722479,40.8703,28.5244
2018-02-08 23:28:55.000,28942813.4914488,5775887.3282000,820.9749769,14.5722479,40.8703,28.5244
2018-02-08 23:29:00.000,28942813.4355694,5775887.3305283,820.9750188,14.5722386,40.8703,28.5244
2018-02-08 23:29:05.000,28942813.1282330,5775887.3282000,820.9752442,14.5722479,40.8703,28.5244
2018-02-08 23:29:10.000,28942813.0071610,5775887.3258717,820.9753326,14.5722572,40.8703,28.5244
2018-02-08 23:29:15.000,28942812.8022701,5775887.3258717,820.9754834,14.5722572,40.8703,28.5244
2018-02-08 23:29:20.000,28942812.6811981,5775887.3258717,820.9755725,14.5722572,40.8703,28.5244
2018-02-08 23:29:25.000,28942812.6625717,5775887.3258717,820.9755862,14.5722572,40.8703,28.5244
2018-02-08 23:29:30.000,28942812.5042468,5775887.3258717,820.9757027,14.5722572,40.8703,28.5244
2018-02-08 23:29:35.000,28942812.2155368,5775887.3235434,820.9759145,14.5722665,40.8703,28.5244
2018-02-08 23:29:40.000,28942812.2621030,5775887.3235434,820.9758802,14.5722665,40.8703,28.5244
2018-02-08 23:29:45.000,28942812.0944649,5775887.3235434,820.9760036,14.5722665,40.8703,28.5244
2018-02-08 23:29:50.000,28942812.0758384,5775887.3258717,820.9760179,14.5722572,40.8703,28.5244
2018-02-08 23:29:55.000,28942811.7964417,5775887.3258717,820.9762235,14.5722572,40.8703,28.5244
2018-02-08 23:30:00.000,28942811.6846830,5775887.3212151,820.9763044,14.5722758,40.8703,28.5244
2018-02-08 23:30:05.000,28942811.4611655,5775887.3212151,820.9764689,14.5722758,40.8703,28.5244
2018-02-08 23:30:10.000,28942811.2003952,5775887.3188868,820.9766601,14.5722851,40.8703,28.5244
2018-02-08 23:30:15.000,28942811.2749010,5775887.3188868,820.9766053,14.5722851,40.8703,28.5244
2018-02-08 23:30:20.000,28942811.1352026,5775887.3212151,820.9767087,14.5722758,40.8703,28.5244
2018-02-08 23:30:25.000,28942811.2562746,5775887.3188868,820.9766190,14.5722851,40.8703,28.5244
2018-02-08 23:30:30.000,28942810.9209985,5775887.3188868,820.9768657,14.5722851,40.8703,28.5244
2018-02-08 23:30:35.000,28942810.9303117,5775887.3188868,820.9768588,14.5722851,40.8703,28.5244
2018-02-08 23:30:40.000,28942810.8464926,5775887.3165585,820.9769198,14.5722945,40.8703,28.5244
2018-02-08 23:30:45.000,28942810.8558059,5775887.3165585,820.9769130,14.5722945,40.8703,28.5244
2018-02-08 23:30:50.000,28942810.8092397,5775887.3188868,820.9769479,14.5722851,40.8703,28.5244
2018-02-08 23:30:55.000,28942810.8185530,5775887.3142302,820.9769397,14.5723038,40.8703,28.5244
2018-02-08 23:31:00.000,28942810.7161075,5775887.3142302,820.9770151,14.5723038,40.8703,28.5244
2018-02-08 23:31:05.000,28942810.7347339,5775887.3142302,820.9770014,14.5723038,40.8703,28.5244
2018-02-08 23:31:10.000,28942810.8558059,5775887.3119019,820.9769116,14.5723131,40.8703,28.5244
2018-02-08 23:31:15.000,28942810.8185530,5775887.3119019,820.9769390,14.5723131,40.8703,28.5244
2018-02-08 23:31:20.000,28942810.9209985,5775887.3119019,820.9768636,14.5723131,40.8703,28.5244
2018-02-08 23:31:25.000,28942810.8278662,5775887.3119019,820.9769322,14.5723131,40.8703,28.5244
2018-02-08 23:31:30.000,28942810.8558059,5775887.3119019,820.9769116,14.5723131,40.8703,28.5244
2018-02-08 23:31:35.000,28942810.8744323,5775887.3095736,820.9768972,14.5723224,40.8703,28.5244
2018-02-08 23:31:40.000,28942810.7719868,5775887.3095736,820.9769726,14.5723224,40.8703,28.5244
2018-02-08 23:31:45.000,28942810.6695414,5775887.3095736,820.9770480,14.5723224,40.8703,28.5244
2018-02-08 23:31:50.000,28942810.6695414,5775887.3072453,820.9770473,14.5723317,40.8703,28.5244
2018-02-08 23:31:55.000,28942810.7254207,5775887.3095736,820.9770068,14.5723224,40.8703,28.5244
2018-02-08 23:32:00.000,28942810.6509149,5775887.3072453,820.9770610,14.5723317,40.8703,28.5244
2018-02-08 23:32:05.000,28942810.8930588,5775887.3049170,820.9768821,14.5723410,40.8703,28.5244
2018-02-08 23:32:10.000,28942810.7906133,5775887.3049170,820.9769575,14.5723410,40.8703,28.5244
2018-02-08 23:32:15.000,28942810.8744323,5775887.3049170,820.9768958,14.5723410,40.8703,28.5244
2018-02-08 23:32:20.000,28942810.9955043,5775887.3025887,820.9768060,14.5723503,40.8703,28.5244
2018-02-08 23:32:25.000,28942810.9955043,5775887.3025887,820.9768060,14.5723503,40.8703,28.5244
2018-02-08 23:32:30.000,28942811.0327572,5775887.3025887,820.9767786,14.5723503,40.8703,28.5244
2018-02-08 23:32:35.000,28942811.0327572,5775887.3025887,820.9767786,14.5723503,40.8703,28.5244
2018-02-08 23:32:40.000,28942810.9861910,5775887.3025887,820.9768129,14.5723503,40.8703,28.5244
2018-02-08 23:32:45.000,28942811.0793233,5775887.3025887,820.9767444,14.5723503,40.8703,28.5244
2018-02-08 23:32:50.000,28942810.9955043,5775887.3025887,820.9768060,14.5723503,40.8703,28.5244
2018-02-08 23:32:55.000,28942811.0141307,5775887.3002604,820.9767916,14.5723597,40.8703,28.5244
2018-02-08 23:33:00.000,28942810.9955043,5775887.3002604,820.9768053,14.5723597,40.8703,28.5244
2018-02-08 23:33:05.000,28942811.0048175,5775887.3002604,820.9767985,14.5723597,40.8703,28.5244
2018-02-08 23:33:10.000,28942811.0979497,5775887.2979321,820.9767293,14.5723690,40.8703,28.5244
2018-02-08 23:33:15.000,28942810.9675646,5775887.2979321,820.9768252,14.5723690,40.8703,28.5244
2018-02-08 23:33:20.000,28942810.9023720,5775887.2979321,820.9768732,14.5723690,40.8703,28.5244
2018-02-08 23:33:25.000,28942810.8837456,5775887.2956038,820.9768862,14.5723783,40.8703,28.5244
2018-02-08 23:33:30.000,28942810.8837456,5775887.2956038,820.9768862,14.5723783,40.8703,28.5244
2018-02-08 23:33:35.000,28942810.7906133,5775887.2956038,820.9769547,14.5723783,40.8703,28.5244
2018-02-08 23:33:40.000,28942810.7626736,5775887.2956038,820.9769753,14.5723783,40.8703,28.5244
2018-02-08 23:33:45.000,28942810.7347339,5775887.2979321,820.9769966,14.5723690,40.8703,28.5244
2018-02-08 23:33:50.000,28942810.7533604,5775887.2979321,820.9769828,14.5723690,40.8703,28.5244
2018-02-08 23:33:55.000,28942810.7533604,5775887.2932754,820.9769815,14.5723876,40.8703,28.5244
2018-02-08 23:34:00.000,28942810.6602281,5775887.2956038,820.9770507,14.5723783,40.8703,28.5244
2018-02-08 23:34:05.000,28942810.6136620,5775887.2932754,820.9770843,14.5723876,40.8703,28.5244
2018-02-08 23:34:10.000,28942810.4367107,5775887.2909471,820.9772138,14.5723969,40.8703,28.5244
2018-02-08 23:34:15.000,28942810.2504462,5775887.2909471,820.9773509,14.5723969,40.8703,28.5244
2018-02-08 23:34:20.000,28942810.2876991,5775887.2909471,820.9773234,14.5723969,40.8703,28.5244
2018-02-08 23:34:25.000,28942809.9710494,5775887.2886188,820.9775558,14.5724062,40.8703,28.5244
2018-02-08 23:34:30.000,28942809.9058568,5775887.2886188,820.9776037,14.5724062,40.8703,28.5244
2018-02-08 23:34:35.000,28942809.8872304,5775887.2886188,820.9776174,14.5724062,40.8703,28.5244
2018-02-08 23:34:40.000,28942809.7754717,5775887.2862905,820.9776990,14.5724155,40.8703,28.5244
2018-02-08 23:34:45.000,28942809.6823394,5775887.2862905,820.9777675,14.5724155,40.8703,28.5244
2018-02-08 23:34:50.000,28942809.6264601,5775887.2862905,820.9778086,14.5724155,40.8703,28.5244
2018-02-08 23:34:55.000,28942809.3750030,5775887.2862905,820.9779937,14.5724155,40.8703,28.5244
2018-02-08 23:35:00.000,28942809.3470633,5775887.2839622,820.9780136,14.5724249,40.8703,28.5244
2018-02-08 23:35:05.000,28942809.0397269,5775887.2839622,820.9782397,14.5724249,40.8703,28.5244
2018-02-08 23:35:10.000,28942808.9372814,5775887.2862905,820.9783158,14.5724155,40.8703,28.5244
2018-02-08 23:35:15.000,28942808.9093417,5775887.2839622,820.9783357,14.5724249,40.8703,28.5244
2018-02-08 23:35:20.000,28942808.6020052,5775887.2839622,820.9785618,14.5724249,40.8703,28.5244
2018-02-08 23:35:25.000,28942808.4529936,5775887.2816339,820.9786708,14.5724342,40.8703,28.5244
2018-02-08 23:35:30.000,28942808.2015365,5775887.2839622,820.9788565,14.5724249,40.8703,28.5244
2018-02-08 23:35:35.000,28942808.0897778,5775887.2816339,820.9789381,14.5724342,40.8703,28.5244
2018-02-08 23:35:40.000,28942807.9780191,5775887.2793056,820.9790196,14.5724435,40.8703,28.5244
2018-02-08 23:35:45.000,28942807.8196943,5775887.2793056,820.9791361,14.5724435,40.8703,28.5244
2018-02-08 23:35:50.000,28942807.7172488,5775887.2793056,820.9792115,14.5724435,40.8703,28.5244
2018-02-08 23:35:55.000,28942807.7079356,5775887.2769773,820.9792177,14.5724528,40.8703,28.5244
2018-02-08 23:36:00.000,28942807.6613694,5775887.2769773,820.9792519,14.5724528,40.8703,28.5244
2018-02-08 23:36:05.000,28942807.4471653,5775887.2793056,820.9794102,14.5724435,40.8703,28.5244
2018-02-08 23:36:10.000,28942807.4844182,5775887.2793056,820.9793828,14.5724435,40.8703,28.5244
2018-02-08 23:36:15.000,28942807.5030446,5775887.2769773,820.9793684,14.5724528,40.8703,28.5244
2018-02-08 23:36:20.000,28942807.3074669,5775887.2769773,820.9795124,14.5724528,40.8703,28.5244
2018-02-08 23:36:25.000,28942807.3819727,5775887.2769773,820.9794575,14.5724528,40.8703,28.5244
2018-02-08 23:36:30.000,28942807.5402975,5775887.2769773,820.9793410,14.5724528,40.8703,28.5244
2018-02-08 23:36:35.000,28942807.3819727,5775887.2746490,820.9794568,14.5724621,40.8703,28.5244
2018-02-08 23:36:40.000,28942807.4285388,5775887.2746490,820.9794226,14.5724621,40.8703,28.5244
2018-02-08 23:36:45.000,28942807.3260933,5775887.2723207,820.9794973,14.5724714,40.8703,28.5244
2018-02-08 23:36:50.000,28942807.3167801,5775887.2746490,820.9795048,14.5724621,40.8703,28.5244
2018-02-08 23:36:55.000,28942807.4937314,5775887.2746490,820.9793746,14.5724621,40.8703,28.5244
2018-02-08 23:37:00.000,28942807.7824414,5775887.2723207,820.9791615,14.5724714,40.8703,28.5244
2018-02-08 23:37:05.000,28942807.6427430,5775887.2699924,820.9792636,14.5724808,40.8703,28.5244
2018-02-08 23:37:10.000,28942807.8942001,5775887.2699924,820.9790785,14.5724808,40.8703,28.5244
2018-02-08 23:37:15.000,28942807.9687059,5775887.2699924,820.9790237,14.5724808,40.8703,28.5244
2018-02-08 23:37:20.000,28942808.0897778,5775887.2653358,820.9789332,14.5724994,40.8703,28.5244
2018-02-08 23:37:25.000,28942808.1363440,5775887.2699924,820.9789003,14.5724808,40.8703,28.5244
2018-02-08 23:37:30.000,28942808.3691746,5775887.2676641,820.9787283,14.5724901,40.8703,28.5244
2018-02-08 23:37:35.000,28942808.5181862,5775887.2699924,820.9786194,14.5724808,40.8703,28.5244
2018-02-08 23:37:40.000,28942808.7696433,5775887.2653358,820.9784329,14.5724994,40.8703,28.5244
2018-02-08 23:37:45.000,28942808.7975830,5775887.2676641,820.9784131,14.5724901,40.8703,28.5244
2018-02-08 23:37:50.000,28942809.1887385,5775887.2653358,820.9781246,14.5724994,40.8703,28.5244
2018-02-08 23:37:55.000,28942809.2353046,5775887.2653358,820.9780903,14.5724994,40.8703,28.5244
2018-02-08 23:38:00.000,28942809.6357733,5775887.2653358,820.9777956,14.5724994,40.8703,28.5244
2018-02-08 23:38:05.000,28942809.7940981,5775887.2653358,820.9776791,14.5724994,40.8703,28.5244
2018-02-08 23:38:10.000,28942809.9524230,5775887.2653358,820.9775626,14.5724994,40.8703,28.5244
2018-02-08 23:38:15.000,28942810.2690727,5775887.2606792,820.9773282,14.5725180,40.8703,28.5244
2018-02-08 23:38:20.000,28942810.3249520,5775887.2606792,820.9772871,14.5725180,40.8703,28.5244
2018-02-08 23:38:25.000,28942810.7906133,5775887.2606792,820.9769444,14.5725180,40.8703,28.5244
2018-02-08 23:38:30.000,28942810.8092397,5775887.2630075,820.9769314,14.5725087,40.8703,28.5244
2018-02-08 23:38:35.000,28942810.8651191,5775887.2606792,820.9768896,14.5725180,40.8703,28.5244
2018-02-08 23:38:40.000,28942811.0886365,5775887.2606792,820.9767251,14.5725180,40.8703,28.5244
2018-02-08 23:38:45.000,28942811.3680333,5775887.2583508,820.9765188,14.5725273,40.8703,28.5244
2018-02-08 23:38:50.000,28942811.5915507,5775887.2583508,820.9763543,14.5725273,40.8703,28.5244
2018-02-08 23:38:55.000,28942811.6101772,5775887.2560225,820.9763400,14.5725366,40.8703,28.5244
2018-02-08 23:39:00.000,28942811.9361401,5775887.2560225,820.9761001,14.5725366,40.8703,28.5244
2018-02-08 23:39:05.000,28942812.0665252,5775887.2583508,820.9760048,14.5725273,40.8703,28.5244
2018-02-08 23:39:10.000,28942812.4297410,5775887.2560225,820.9757369,14.5725366,40.8703,28.5244
2018-02-08 23:39:15.000,28942812.2900426,5775887.2560225,820.9758397,14.5725366,40.8703,28.5244
2018-02-08 23:39:20.000,28942812.4763072,5775887.2560225,820.9757026,14.5725366,40.8703,28.5244
2018-02-08 23:39:25.000,28942812.7929568,5775887.2536942,820.9754689,14.5725460,40.8703,28.5244
2018-02-08 23:39:30.000,28942812.6625717,5775887.2536942,820.9755648,14.5725460,40.8703,28.5244
2018-02-08 23:39:35.000,28942812.9792213,5775887.2536942,820.9753318,14.5725460,40.8703,28.5244
2018-02-08 23:39:40.000,28942813.0537272,5775887.2490376,820.9752756,14.5725646,40.8703,28.5244
2018-02-08 23:39:45.000,28942813.0537272,5775887.2513659,820.9752763,14.5725553,40.8703,28.5244
2018-02-08 23:39:50.000,28942813.2399917,5775887.2490376,820.9751386,14.5725646,40.8703,28.5244
2018-02-08 23:39:55.000,28942813.1654859,5775887.2513659,820.9751941,14.5725553,40.8703,28.5244
2018-02-08 23:40:00.000,28942813.4448826,5775887.2490376,820.9749878,14.5725646,40.8703,28.5244
2018-02-08 23:40:05.000,28942813.4076297,5775887.2467093,820.9750145,14.5725739,40.8703,28.5244
2018-02-08 23:40:10.000,28942813.6032075,5775887.2467093,820.9748706,14.5725739,40.8703,28.5244
2018-02-08 23:40:15.000,28942813.3983165,5775887.2467093,820.9750214,14.5725739,40.8703,28.5244
2018-02-08 23:40:20.000,28942813.6870265,5775887.2467093,820.9748089,14.5725739,40.8703,28.5244
2018-02-08 23:40:25.000,28942813.5380149,5775887.2443810,820.9749179,14.5725832,40.8703,28.5244
2018-02-08 23:40:30.000,28942813.4541959,5775887.2443810,820.9749796,14.5725832,40.8703,28.5244
2018-02-08 23:40:35.000,28942813.4914488,5775887.2420527,820.9749515,14.5725925,40.8703,28.5244
2018-02-08 23:40:40.000,28942813.3238107,5775887.2420527,820.9750748,14.5725925,40.8703,28.5244
2018-02-08 23:40:45.000,28942813.4541959,5775887.2420527,820.9749789,14.5725925,40.8703,28.5244
2018-02-08 23:40:50.000,28942813.3331239,5775887.2420527,820.9750680,14.5725925,40.8703,28.5244
