Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-04-09 01:33:50.000,28942907.1452469,5775886.1710317,820.9057189,14.5768775,40.8703,28.5244
2018-04-09 01:33:55.000,28942907.4060172,5775886.1733601,820.9055277,14.5768681,40.8703,28.5244
2018-04-09 01:34:00.000,28942907.3594511,5775886.1733601,820.9055619,14.5768681,40.8703,28.5244
2018-04-09 01:34:05.000,28942907.6202214,5775886.1733601,820.9053701,14.5768681,40.8703,28.5244
2018-04-09 01:34:10.000,28942907.8251123,5775886.1687034,820.9052179,14.5768868,40.8703,28.5244
2018-04-09 01:34:15.000,28942907.7412933,5775886.1733601,820.9052810,14.5768681,40.8703,28.5244
2018-04-09 01:34:20.000,28942908.1603885,5775886.1710317,820.9049719,14.5768775,40.8703,28.5244
2018-04-09 01:34:25.000,28942908.0300033,5775886.1733601,820.9050685,14.5768681,40.8703,28.5244
2018-04-09 01:34:30.000,28942908.2162678,5775886.1733601,820.9049315,14.5768681,40.8703,28.5244
2018-04-09 01:34:35.000,28942908.2162678,5775886.1710317,820.9049308,14.5768775,40.8703,28.5244
2018-04-09 01:34:40.000,28942908.3559662,5775886.1710317,820.9048280,14.5768775,40.8703,28.5244
2018-04-09 01:34:45.000,28942908.2814604,5775886.1687034,820.9048821,14.5768868,40.8703,28.5244
2018-04-09 01:34:50.000,28942908.4584117,5775886.1687034,820.9047519,14.5768868,40.8703,28.5244
2018-04-09 01:34:55.000,28942908.6260498,5775886.1710317,820.9046292,14.5768775,40.8703,28.5244
2018-04-09 01:35:00.000,28942908.9706391,5775886.1710317,820.9043757,14.5768775,40.8703,28.5244
2018-04-09 01:35:05.000,28942908.8402540,5775886.1687034,820.9044709,14.5768868,40.8703,28.5244
2018-04-09 01:35:10.000,28942909.3152285,5775886.1710317,820.9041221,14.5768775,40.8703,28.5244
2018-04-09 01:35:15.000,28942909.2593491,5775886.1710317,820.9041632,14.5768775,40.8703,28.5244
2018-04-09 01:35:20.000,28942909.4176739,5775886.1710317,820.9040467,14.5768775,40.8703,28.5244
2018-04-09 01:35:25.000,28942909.5108062,5775886.1710317,820.9039782,14.5768775,40.8703,28.5244
2018-04-09 01:35:30.000,28942909.5759988,5775886.1733601,820.9039309,14.5768681,40.8703,28.5244
2018-04-09 01:35:35.000,28942909.6970707,5775886.1733601,820.9038418,14.5768681,40.8703,28.5244
2018-04-09 01:35:40.000,28942909.7250104,5775886.1733601,820.9038212,14.5768681,40.8703,28.5244
2018-04-09 01:35:45.000,28942909.9857807,5775886.1733601,820.9036294,14.5768681,40.8703,28.5244
2018-04-09 01:35:50.000,28942910.0137204,5775886.1733601,820.9036088,14.5768681,40.8703,28.5244
2018-04-09 01:35:55.000,28942910.1161659,5775886.1710317,820.9035327,14.5768775,40.8703,28.5244
2018-04-09 01:36:00.000,28942910.2744907,5775886.1733601,820.9034169,14.5768681,40.8703,28.5244
2018-04-09 01:36:05.000,28942910.4048759,5775886.1733601,820.9033210,14.5768681,40.8703,28.5244
2018-04-09 01:36:10.000,28942910.5352610,5775886.1710317,820.9032243,14.5768775,40.8703,28.5244
2018-04-09 01:36:15.000,28942910.7867181,5775886.1710317,820.9030393,14.5768775,40.8703,28.5244
2018-04-09 01:36:20.000,28942910.8332843,5775886.1687034,820.9030043,14.5768868,40.8703,28.5244
2018-04-09 01:36:25.000,28942911.0568017,5775886.1710317,820.9028405,14.5768775,40.8703,28.5244
2018-04-09 01:36:30.000,28942911.0754281,5775886.1687034,820.9028262,14.5768868,40.8703,28.5244
2018-04-09 01:36:35.000,28942911.1685604,5775886.1687034,820.9027576,14.5768868,40.8703,28.5244
2018-04-09 01:36:40.000,28942911.2430662,5775886.1710317,820.9027035,14.5768775,40.8703,28.5244
2018-04-09 01:36:45.000,28942911.2896323,5775886.1687034,820.9026685,14.5768868,40.8703,28.5244
2018-04-09 01:36:50.000,28942911.4200175,5775886.1687034,820.9025726,14.5768868,40.8703,28.5244
2018-04-09 01:36:55.000,28942911.5504026,5775886.1687034,820.9024766,14.5768868,40.8703,28.5244
2018-04-09 01:37:00.000,28942911.6155952,5775886.1710317,820.9024294,14.5768775,40.8703,28.5244
2018-04-09 01:37:05.000,28942911.7180407,5775886.1687034,820.9023533,14.5768868,40.8703,28.5244
2018-04-09 01:37:10.000,28942911.4572704,5775886.1687034,820.9025452,14.5768868,40.8703,28.5244
2018-04-09 01:37:15.000,28942911.9322449,5775886.1710317,820.9021963,14.5768775,40.8703,28.5244
2018-04-09 01:37:20.000,28942911.9043052,5775886.1710317,820.9022169,14.5768775,40.8703,28.5244
2018-04-09 01:37:25.000,28942912.1091962,5775886.1687034,820.9020655,14.5768868,40.8703,28.5244
2018-04-09 01:37:30.000,28942911.9974375,5775886.1710317,820.9021484,14.5768775,40.8703,28.5244
2018-04-09 01:37:35.000,28942912.1091962,5775886.1710317,820.9020661,14.5768775,40.8703,28.5244
2018-04-09 01:37:40.000,28942912.2582078,5775886.1687034,820.9019558,14.5768868,40.8703,28.5244
2018-04-09 01:37:45.000,28942912.3327136,5775886.1733601,820.9019024,14.5768681,40.8703,28.5244
2018-04-09 01:37:50.000,28942912.2954607,5775886.1733601,820.9019298,14.5768681,40.8703,28.5244
2018-04-09 01:37:55.000,28942912.3327136,5775886.1710317,820.9019017,14.5768775,40.8703,28.5244
2018-04-09 01:38:00.000,28942912.4165326,5775886.1710317,820.9018400,14.5768775,40.8703,28.5244
2018-04-09 01:38:05.000,28942912.2861475,5775886.1733601,820.9019366,14.5768681,40.8703,28.5244
2018-04-09 01:38:10.000,28942912.4537855,5775886.1710317,820.9018126,14.5768775,40.8703,28.5244
2018-04-09 01:38:15.000,28942912.2116417,5775886.1733601,820.9019914,14.5768681,40.8703,28.5244
2018-04-09 01:38:20.000,28942912.3420268,5775886.1710317,820.9018948,14.5768775,40.8703,28.5244
2018-04-09 01:38:25.000,28942912.0905697,5775886.1710317,820.9020798,14.5768775,40.8703,28.5244
2018-04-09 01:38:30.000,28942912.4351591,5775886.1710317,820.9018263,14.5768775,40.8703,28.5244
2018-04-09 01:38:35.000,28942912.3606533,5775886.1710317,820.9018811,14.5768775,40.8703,28.5244
2018-04-09 01:38:40.000,28942912.0905697,5775886.1687034,820.9020792,14.5768868,40.8703,28.5244
2018-04-09 01:38:45.000,28942912.1743888,5775886.1710317,820.9020182,14.5768775,40.8703,28.5244
2018-04-09 01:38:50.000,28942911.9974375,5775886.1710317,820.9021484,14.5768775,40.8703,28.5244
2018-04-09 01:38:55.000,28942911.7459804,5775886.1710317,820.9023334,14.5768775,40.8703,28.5244
2018-04-09 01:39:00.000,28942911.9229317,5775886.1687034,820.9022025,14.5768868,40.8703,28.5244
2018-04-09 01:39:05.000,28942911.5224630,5775886.1687034,820.9024972,14.5768868,40.8703,28.5244
2018-04-09 01:39:10.000,28942911.7087275,5775886.1710317,820.9023608,14.5768775,40.8703,28.5244
2018-04-09 01:39:15.000,28942911.6994143,5775886.1687034,820.9023670,14.5768868,40.8703,28.5244
2018-04-09 01:39:20.000,28942911.8391126,5775886.1733601,820.9022656,14.5768681,40.8703,28.5244
2018-04-09 01:39:25.000,28942911.8111730,5775886.1710317,820.9022854,14.5768775,40.8703,28.5244
2018-04-09 01:39:30.000,28942911.8297994,5775886.1710317,820.9022717,14.5768775,40.8703,28.5244
2018-04-09 01:39:35.000,28942911.7646068,5775886.1733601,820.9023204,14.5768681,40.8703,28.5244
2018-04-09 01:39:40.000,28942911.6901010,5775886.1733601,820.9023752,14.5768681,40.8703,28.5244
2018-04-09 01:39:45.000,28942911.5969688,5775886.1756884,820.9024444,14.5768588,40.8703,28.5244
2018-04-09 01:39:50.000,28942911.6621614,5775886.1710317,820.9023951,14.5768775,40.8703,28.5244
2018-04-09 01:39:55.000,28942911.5131497,5775886.1733601,820.9025054,14.5768681,40.8703,28.5244
2018-04-09 01:40:00.000,28942911.5690291,5775886.1733601,820.9024643,14.5768681,40.8703,28.5244
2018-04-09 01:40:05.000,28942911.5038365,5775886.1733601,820.9025123,14.5768681,40.8703,28.5244
2018-04-09 01:40:10.000,28942911.4758968,5775886.1733601,820.9025328,14.5768681,40.8703,28.5244
2018-04-09 01:40:15.000,28942911.6342217,5775886.1710317,820.9024157,14.5768775,40.8703,28.5244
2018-04-09 01:40:20.000,28942911.7273539,5775886.1733601,820.9023478,14.5768681,40.8703,28.5244
2018-04-09 01:40:25.000,28942911.7646068,5775886.1710317,820.9023197,14.5768775,40.8703,28.5244
2018-04-09 01:40:30.000,28942911.7273539,5775886.1710317,820.9023471,14.5768775,40.8703,28.5244
2018-04-09 01:40:35.000,28942911.7646068,5775886.1733601,820.9023204,14.5768681,40.8703,28.5244
2018-04-09 01:40:40.000,28942911.7832333,5775886.1733601,820.9023067,14.5768681,40.8703,28.5244
2018-04-09 01:40:45.000,28942911.6621614,5775886.1733601,820.9023958,14.5768681,40.8703,28.5244
2018-04-09 01:40:50.000,28942911.6155952,5775886.1733601,820.9024300,14.5768681,40.8703,28.5244
2018-04-09 01:40:55.000,28942911.8670523,5775886.1710317,820.9022443,14.5768775,40.8703,28.5244
2018-04-09 01:41:00.000,28942911.8763655,5775886.1733601,820.9022382,14.5768681,40.8703,28.5244
2018-04-09 01:41:05.000,28942911.9136184,5775886.1710317,820.9022101,14.5768775,40.8703,28.5244
2018-04-09 01:41:10.000,28942912.0626301,5775886.1733601,820.9021011,14.5768681,40.8703,28.5244
2018-04-09 01:41:15.000,28942912.0440036,5775886.1733601,820.9021148,14.5768681,40.8703,28.5244
2018-04-09 01:41:20.000,28942912.1557623,5775886.1733601,820.9020326,14.5768681,40.8703,28.5244
2018-04-09 01:41:25.000,28942912.0719433,5775886.1733601,820.9020942,14.5768681,40.8703,28.5244
2018-04-09 01:41:30.000,28942912.1650755,5775886.1710317,820.9020250,14.5768775,40.8703,28.5244
2018-04-09 01:41:35.000,28942912.0626301,5775886.1710317,820.9021004,14.5768775,40.8703,28.5244
2018-04-09 01:41:40.000,28942912.3234004,5775886.1710317,820.9019085,14.5768775,40.8703,28.5244
2018-04-09 01:41:45.000,28942912.2116417,5775886.1733601,820.9019914,14.5768681,40.8703,28.5244
2018-04-09 01:41:50.000,28942912.1930152,5775886.1733601,820.9020051,14.5768681,40.8703,28.5244
2018-04-09 01:41:55.000,28942912.3885930,5775886.1733601,820.9018612,14.5768681,40.8703,28.5244
2018-04-09 01:42:00.000,28942912.3234004,5775886.1733601,820.9019092,14.5768681,40.8703,28.5244
2018-04-09 01:42:05.000,28942912.3606533,5775886.1733601,820.9018818,14.5768681,40.8703,28.5244
2018-04-09 01:42:10.000,28942912.4258459,5775886.1710317,820.9018331,14.5768775,40.8703,28.5244
2018-04-09 01:42:15.000,28942912.4537855,5775886.1710317,820.9018126,14.5768775,40.8703,28.5244
2018-04-09 01:42:20.000,28942912.6214236,5775886.1710317,820.9016892,14.5768775,40.8703,28.5244
2018-04-09 01:42:25.000,28942912.6307368,5775886.1710317,820.9016824,14.5768775,40.8703,28.5244
2018-04-09 01:42:30.000,28942912.5469178,5775886.1710317,820.9017440,14.5768775,40.8703,28.5244
2018-04-09 01:42:35.000,28942912.6586765,5775886.1733601,820.9016625,14.5768681,40.8703,28.5244
2018-04-09 01:42:40.000,28942912.5096649,5775886.1710317,820.9017715,14.5768775,40.8703,28.5244
2018-04-09 01:42:45.000,28942912.4537855,5775886.1733601,820.9018133,14.5768681,40.8703,28.5244
2018-04-09 01:42:50.000,28942912.4444723,5775886.1710317,820.9018194,14.5768775,40.8703,28.5244
2018-04-09 01:42:55.000,28942912.2768343,5775886.1733601,820.9019435,14.5768681,40.8703,28.5244
2018-04-09 01:43:00.000,28942912.3606533,5775886.1733601,820.9018818,14.5768681,40.8703,28.5244
2018-04-09 01:43:05.000,28942912.2582078,5775886.1733601,820.9019572,14.5768681,40.8703,28.5244
2018-04-09 01:43:10.000,28942912.0998830,5775886.1733601,820.9020737,14.5768681,40.8703,28.5244
2018-04-09 01:43:15.000,28942911.9974375,5775886.1756884,820.9021498,14.5768588,40.8703,28.5244
2018-04-09 01:43:20.000,28942912.0160639,5775886.1733601,820.9021354,14.5768681,40.8703,28.5244
2018-04-09 01:43:25.000,28942911.8484259,5775886.1733601,820.9022587,14.5768681,40.8703,28.5244
2018-04-09 01:43:30.000,28942911.9415581,5775886.1710317,820.9021895,14.5768775,40.8703,28.5244
2018-04-09 01:43:35.000,28942911.6435349,5775886.1710317,820.9024088,14.5768775,40.8703,28.5244
2018-04-09 01:43:40.000,28942911.5131497,5775886.1733601,820.9025054,14.5768681,40.8703,28.5244
2018-04-09 01:43:45.000,28942911.2803191,5775886.1733601,820.9026768,14.5768681,40.8703,28.5244
2018-04-09 01:43:50.000,28942911.0940546,5775886.1733601,820.9028138,14.5768681,40.8703,28.5244
2018-04-09 01:43:55.000,28942911.0474885,5775886.1733601,820.9028481,14.5768681,40.8703,28.5244
2018-04-09 01:44:00.000,28942910.9077901,5775886.1733601,820.9029509,14.5768681,40.8703,28.5244
2018-04-09 01:44:05.000,28942910.8705372,5775886.1710317,820.9029776,14.5768775,40.8703,28.5244
2018-04-09 01:44:10.000,28942910.7867181,5775886.1733601,820.9030400,14.5768681,40.8703,28.5244
2018-04-09 01:44:15.000,28942910.5166346,5775886.1733601,820.9032387,14.5768681,40.8703,28.5244
2018-04-09 01:44:20.000,28942910.3769362,5775886.1710317,820.9033408,14.5768775,40.8703,28.5244
2018-04-09 01:44:25.000,28942910.1161659,5775886.1733601,820.9035334,14.5768681,40.8703,28.5244
2018-04-09 01:44:30.000,28942910.0230336,5775886.1733601,820.9036019,14.5768681,40.8703,28.5244
2018-04-09 01:44:35.000,28942909.7902030,5775886.1710317,820.9037726,14.5768775,40.8703,28.5244
2018-04-09 01:44:40.000,28942909.6132517,5775886.1756884,820.9039042,14.5768588,40.8703,28.5244
2018-04-09 01:44:45.000,28942909.8088294,5775886.1733601,820.9037596,14.5768681,40.8703,28.5244
2018-04-09 01:44:50.000,28942909.3897343,5775886.1733601,820.9040680,14.5768681,40.8703,28.5244
2018-04-09 01:44:55.000,28942909.2500359,5775886.1733601,820.9041708,14.5768681,40.8703,28.5244
2018-04-09 01:45:00.000,28942909.2593491,5775886.1733601,820.9041639,14.5768681,40.8703,28.5244
2018-04-09 01:45:05.000,28942908.9520127,5775886.1733601,820.9043901,14.5768681,40.8703,28.5244
2018-04-09 01:45:10.000,28942908.7657481,5775886.1710317,820.9045264,14.5768775,40.8703,28.5244
2018-04-09 01:45:15.000,28942908.6539894,5775886.1710317,820.9046087,14.5768775,40.8703,28.5244
2018-04-09 01:45:20.000,28942908.6260498,5775886.1710317,820.9046292,14.5768775,40.8703,28.5244
2018-04-09 01:45:25.000,28942908.4118456,5775886.1710317,820.9047868,14.5768775,40.8703,28.5244
2018-04-09 01:45:30.000,28942908.4397852,5775886.1710317,820.9047663,14.5768775,40.8703,28.5244
2018-04-09 01:45:35.000,28942908.3652794,5775886.1710317,820.9048211,14.5768775,40.8703,28.5244
2018-04-09 01:45:40.000,28942908.0579430,5775886.1710317,820.9050473,14.5768775,40.8703,28.5244
2018-04-09 01:45:45.000,28942908.0579430,5775886.1733601,820.9050480,14.5768681,40.8703,28.5244
2018-04-09 01:45:50.000,28942908.0486298,5775886.1733601,820.9050548,14.5768681,40.8703,28.5244
2018-04-09 01:45:55.000,28942908.0020636,5775886.1733601,820.9050891,14.5768681,40.8703,28.5244
2018-04-09 01:46:00.000,28942908.0113769,5775886.1710317,820.9050815,14.5768775,40.8703,28.5244
2018-04-09 01:46:05.000,28942907.7878594,5775886.1733601,820.9052467,14.5768681,40.8703,28.5244
2018-04-09 01:46:10.000,28942907.9368711,5775886.1687034,820.9051357,14.5768868,40.8703,28.5244
2018-04-09 01:46:15.000,28942907.7878594,5775886.1710317,820.9052460,14.5768775,40.8703,28.5244
2018-04-09 01:46:20.000,28942907.7785462,5775886.1733601,820.9052536,14.5768681,40.8703,28.5244
2018-04-09 01:46:25.000,28942907.8064859,5775886.1733601,820.9052330,14.5768681,40.8703,28.5244
2018-04-09 01:46:30.000,28942907.7878594,5775886.1733601,820.9052467,14.5768681,40.8703,28.5244
2018-04-09 01:46:35.000,28942907.8251123,5775886.1710317,820.9052186,14.5768775,40.8703,28.5244
2018-04-09 01:46:40.000,28942907.7506065,5775886.1733601,820.9052741,14.5768681,40.8703,28.5244
2018-04-09 01:46:45.000,28942907.6854140,5775886.1687034,820.9053207,14.5768868,40.8703,28.5244
2018-04-09 01:46:50.000,28942907.5550288,5775886.1733601,820.9054180,14.5768681,40.8703,28.5244
2018-04-09 01:46:55.000,28942907.6854140,5775886.1733601,820.9053221,14.5768681,40.8703,28.5244
2018-04-09 01:47:00.000,28942907.6295346,5775886.1733601,820.9053632,14.5768681,40.8703,28.5244
2018-04-09 01:47:05.000,28942907.6202214,5775886.1733601,820.9053701,14.5768681,40.8703,28.5244
2018-04-09 01:47:10.000,28942907.6481611,5775886.1733601,820.9053495,14.5768681,40.8703,28.5244
2018-04-09 01:47:15.000,28942907.6574743,5775886.1733601,820.9053426,14.5768681,40.8703,28.5244
2018-04-09 01:47:20.000,28942907.7319801,5775886.1710317,820.9052871,14.5768775,40.8703,28.5244
2018-04-09 01:47:25.000,28942907.7319801,5775886.1733601,820.9052878,14.5768681,40.8703,28.5244
2018-04-09 01:47:30.000,28942907.8809917,5775886.1710317,820.9051775,14.5768775,40.8703,28.5244
2018-04-09 01:47:35.000,28942907.8157991,5775886.1733601,820.9052261,14.5768681,40.8703,28.5244
2018-04-09 01:47:40.000,28942907.7226669,5775886.1756884,820.9052954,14.5768588,40.8703,28.5244
2018-04-09 01:47:45.000,28942907.6854140,5775886.1733601,820.9053221,14.5768681,40.8703,28.5244
2018-04-09 01:47:50.000,28942907.7971727,5775886.1733601,820.9052398,14.5768681,40.8703,28.5244
2018-04-09 01:47:55.000,28942907.8251123,5775886.1756884,820.9052200,14.5768588,40.8703,28.5244
2018-04-09 01:48:00.000,28942907.7878594,5775886.1756884,820.9052474,14.5768588,40.8703,28.5244
2018-04-09 01:48:05.000,28942908.0300033,5775886.1710317,820.9050678,14.5768775,40.8703,28.5244
2018-04-09 01:48:10.000,28942907.9927504,5775886.1733601,820.9050959,14.5768681,40.8703,28.5244
2018-04-09 01:48:15.000,28942908.1045091,5775886.1733601,820.9050137,14.5768681,40.8703,28.5244
2018-04-09 01:48:20.000,28942907.9368711,5775886.1756884,820.9051377,14.5768588,40.8703,28.5244
2018-04-09 01:48:25.000,28942908.1138223,5775886.1756884,820.9050075,14.5768588,40.8703,28.5244
2018-04-09 01:48:30.000,28942908.0858827,5775886.1733601,820.9050274,14.5768681,40.8703,28.5244
2018-04-09 01:48:35.000,28942908.1976414,5775886.1733601,820.9049452,14.5768681,40.8703,28.5244
2018-04-09 01:48:40.000,28942908.3373398,5775886.1756884,820.9048431,14.5768588,40.8703,28.5244
2018-04-09 01:48:45.000,28942908.4025323,5775886.1733601,820.9047944,14.5768681,40.8703,28.5244
2018-04-09 01:48:50.000,28942908.1045091,5775886.1733601,820.9050137,14.5768681,40.8703,28.5244
2018-04-09 01:48:55.000,28942908.5608572,5775886.1710317,820.9046772,14.5768775,40.8703,28.5244
2018-04-09 01:49:00.000,28942908.3652794,5775886.1733601,820.9048218,14.5768681,40.8703,28.5244
2018-04-09 01:49:05.000,28942908.5236043,5775886.1733601,820.9047053,14.5768681,40.8703,28.5244
2018-04-09 01:49:10.000,28942908.6726159,5775886.1710317,820.9045950,14.5768775,40.8703,28.5244
2018-04-09 01:49:15.000,28942908.7098688,5775886.1756884,820.9045689,14.5768588,40.8703,28.5244
2018-04-09 01:49:20.000,28942908.7378085,5775886.1756884,820.9045484,14.5768588,40.8703,28.5244
2018-04-09 01:49:25.000,28942908.9426994,5775886.1710317,820.9043962,14.5768775,40.8703,28.5244
2018-04-09 01:49:30.000,28942908.8681936,5775886.1733601,820.9044517,14.5768681,40.8703,28.5244
2018-04-09 01:49:35.000,28942908.7936878,5775886.1733601,820.9045066,14.5768681,40.8703,28.5244
2018-04-09 01:49:40.000,28942908.8868201,5775886.1756884,820.9044387,14.5768588,40.8703,28.5244
2018-04-09 01:49:45.000,28942908.8588804,5775886.1756884,820.9044593,14.5768588,40.8703,28.5244
2018-04-09 01:49:50.000,28942908.9147598,5775886.1756884,820.9044182,14.5768588,40.8703,28.5244
2018-04-09 01:49:55.000,28942908.8030010,5775886.1733601,820.9044997,14.5768681,40.8703,28.5244
2018-04-09 01:50:00.000,28942908.7936878,5775886.1733601,820.9045066,14.5768681,40.8703,28.5244
2018-04-09 01:50:05.000,28942908.9426994,5775886.1733601,820.9043969,14.5768681,40.8703,28.5244
2018-04-09 01:50:10.000,28942908.7657481,5775886.1733601,820.9045271,14.5768681,40.8703,28.5244
2018-04-09 01:50:15.000,28942909.0917110,5775886.1756884,820.9042879,14.5768588,40.8703,28.5244
2018-04-09 01:50:20.000,28942909.0265185,5775886.1710317,820.9043345,14.5768775,40.8703,28.5244
2018-04-09 01:50:25.000,28942908.8868201,5775886.1756884,820.9044387,14.5768588,40.8703,28.5244
2018-04-09 01:50:30.000,28942908.9054465,5775886.1756884,820.9044250,14.5768588,40.8703,28.5244
2018-04-09 01:50:35.000,28942908.9520127,5775886.1756884,820.9043907,14.5768588,40.8703,28.5244
2018-04-09 01:50:40.000,28942909.0823978,5775886.1756884,820.9042948,14.5768588,40.8703,28.5244
2018-04-09 01:50:45.000,28942908.8309407,5775886.1733601,820.9044791,14.5768681,40.8703,28.5244
2018-04-09 01:50:50.000,28942908.7471217,5775886.1756884,820.9045415,14.5768588,40.8703,28.5244
2018-04-09 01:50:55.000,28942908.6167365,5775886.1756884,820.9046375,14.5768588,40.8703,28.5244
2018-04-09 01:51:00.000,28942908.5142910,5775886.1733601,820.9047122,14.5768681,40.8703,28.5244
2018-04-09 01:51:05.000,28942908.4584117,5775886.1756884,820.9047540,14.5768588,40.8703,28.5244
2018-04-09 01:51:10.000,28942908.2721472,5775886.1780167,820.9048917,14.5768495,40.8703,28.5244
2018-04-09 01:51:15.000,28942908.5887969,5775886.1780167,820.9046587,14.5768495,40.8703,28.5244
2018-04-09 01:51:20.000,28942908.3280265,5775886.1733601,820.9048492,14.5768681,40.8703,28.5244
2018-04-09 01:51:25.000,28942908.4956646,5775886.1756884,820.9047265,14.5768588,40.8703,28.5244
2018-04-09 01:51:30.000,28942908.2442075,5775886.1756884,820.9049116,14.5768588,40.8703,28.5244
2018-04-09 01:51:35.000,28942908.3932191,5775886.1733601,820.9048012,14.5768681,40.8703,28.5244
2018-04-09 01:51:40.000,28942908.0858827,5775886.1780167,820.9050288,14.5768495,40.8703,28.5244
2018-04-09 01:51:45.000,28942908.2535207,5775886.1780167,820.9049054,14.5768495,40.8703,28.5244
2018-04-09 01:51:50.000,28942908.3000869,5775886.1780167,820.9048712,14.5768495,40.8703,28.5244
2018-04-09 01:51:55.000,28942908.0951959,5775886.1780167,820.9050219,14.5768495,40.8703,28.5244
2018-04-09 01:52:00.000,28942908.2907736,5775886.1780167,820.9048780,14.5768495,40.8703,28.5244
2018-04-09 01:52:05.000,28942908.2907736,5775886.1780167,820.9048780,14.5768495,40.8703,28.5244
2018-04-09 01:52:10.000,28942908.2721472,5775886.1780167,820.9048917,14.5768495,40.8703,28.5244
2018-04-09 01:52:15.000,28942908.1603885,5775886.1756884,820.9049733,14.5768588,40.8703,28.5244
2018-04-09 01:52:20.000,28942908.1697017,5775886.1733601,820.9049657,14.5768681,40.8703,28.5244
2018-04-09 01:52:25.000,28942908.1510752,5775886.1756884,820.9049801,14.5768588,40.8703,28.5244
2018-04-09 01:52:30.000,28942908.1883281,5775886.1733601,820.9049520,14.5768681,40.8703,28.5244
2018-04-09 01:52:35.000,28942908.3187133,5775886.1733601,820.9048561,14.5768681,40.8703,28.5244
2018-04-09 01:52:40.000,28942908.0113769,5775886.1756884,820.9050829,14.5768588,40.8703,28.5244
2018-04-09 01:52:45.000,28942908.2255811,5775886.1756884,820.9049253,14.5768588,40.8703,28.5244
2018-04-09 01:52:50.000,28942908.1883281,5775886.1756884,820.9049527,14.5768588,40.8703,28.5244
2018-04-09 01:52:55.000,28942908.2069546,5775886.1733601,820.9049383,14.5768681,40.8703,28.5244
2018-04-09 01:53:00.000,28942908.1976414,5775886.1756884,820.9049458,14.5768588,40.8703,28.5244
2018-04-09 01:53:05.000,28942908.2907736,5775886.1780167,820.9048780,14.5768495,40.8703,28.5244
2018-04-09 01:53:10.000,28942908.1697017,5775886.1780167,820.9049671,14.5768495,40.8703,28.5244
2018-04-09 01:53:15.000,28942908.5515440,5775886.1780167,820.9046861,14.5768495,40.8703,28.5244
2018-04-09 01:53:20.000,28942908.3839059,5775886.1780167,820.9048095,14.5768495,40.8703,28.5244
2018-04-09 01:53:25.000,28942908.6539894,5775886.1780167,820.9046107,14.5768495,40.8703,28.5244
2018-04-09 01:53:30.000,28942908.7284952,5775886.1780167,820.9045559,14.5768495,40.8703,28.5244
2018-04-09 01:53:35.000,28942908.5142910,5775886.1756884,820.9047128,14.5768588,40.8703,28.5244
2018-04-09 01:53:40.000,28942908.7471217,5775886.1803450,820.9045429,14.5768402,40.8703,28.5244
2018-04-09 01:53:45.000,28942908.6446762,5775886.1780167,820.9046176,14.5768495,40.8703,28.5244
2018-04-09 01:53:50.000,28942908.6074233,5775886.1780167,820.9046450,14.5768495,40.8703,28.5244
2018-04-09 01:53:55.000,28942908.7191820,5775886.1780167,820.9045628,14.5768495,40.8703,28.5244
2018-04-09 01:54:00.000,28942908.8030010,5775886.1780167,820.9045011,14.5768495,40.8703,28.5244
2018-04-09 01:54:05.000,28942909.0730846,5775886.1803450,820.9043030,14.5768402,40.8703,28.5244
2018-04-09 01:54:10.000,28942909.0172052,5775886.1780167,820.9043435,14.5768495,40.8703,28.5244
2018-04-09 01:54:15.000,28942909.0358317,5775886.1756884,820.9043291,14.5768588,40.8703,28.5244
2018-04-09 01:54:20.000,28942909.2966020,5775886.1756884,820.9041372,14.5768588,40.8703,28.5244
2018-04-09 01:54:25.000,28942909.4828665,5775886.1780167,820.9040008,14.5768495,40.8703,28.5244
2018-04-09 01:54:30.000,28942909.5759988,5775886.1780167,820.9039323,14.5768495,40.8703,28.5244
2018-04-09 01:54:35.000,28942909.7156972,5775886.1780167,820.9038295,14.5768495,40.8703,28.5244
2018-04-09 01:54:40.000,28942909.5201194,5775886.1756884,820.9039727,14.5768588,40.8703,28.5244
2018-04-09 01:54:45.000,28942909.4549269,5775886.1756884,820.9040207,14.5768588,40.8703,28.5244
2018-04-09 01:54:50.000,28942909.5573723,5775886.1780167,820.9039460,14.5768495,40.8703,28.5244
2018-04-09 01:54:55.000,28942909.6784443,5775886.1756884,820.9038562,14.5768588,40.8703,28.5244
2018-04-09 01:55:00.000,28942909.4083607,5775886.1780167,820.9040556,14.5768495,40.8703,28.5244
2018-04-09 01:55:05.000,28942909.6691310,5775886.1756884,820.9038630,14.5768588,40.8703,28.5244
2018-04-09 01:55:10.000,28942909.6505046,5775886.1733601,820.9038761,14.5768681,40.8703,28.5244
2018-04-09 01:55:15.000,28942909.8274559,5775886.1756884,820.9037465,14.5768588,40.8703,28.5244
2018-04-09 01:55:20.000,28942909.6970707,5775886.1756884,820.9038425,14.5768588,40.8703,28.5244
2018-04-09 01:55:25.000,28942909.7250104,5775886.1733601,820.9038212,14.5768681,40.8703,28.5244
2018-04-09 01:55:30.000,28942909.7622633,5775886.1733601,820.9037938,14.5768681,40.8703,28.5244
2018-04-09 01:55:35.000,28942909.9857807,5775886.1756884,820.9036300,14.5768588,40.8703,28.5244
2018-04-09 01:55:40.000,28942909.5946252,5775886.1756884,820.9039179,14.5768588,40.8703,28.5244
