Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-08-03 16:17:55.000,28943043.1835353,5775885.0324899,820.8052787,14.5814325,40.8703,28.5244
2018-08-03 16:18:00.000,28943043.1928486,5775885.0348182,820.8052726,14.5814232,40.8703,28.5244
2018-08-03 16:18:05.000,28943043.3884263,5775885.0324899,820.8051280,14.5814325,40.8703,28.5244
2018-08-03 16:18:10.000,28943043.2859808,5775885.0324899,820.8052034,14.5814325,40.8703,28.5244
2018-08-03 16:18:15.000,28943043.1835353,5775885.0324899,820.8052787,14.5814325,40.8703,28.5244
2018-08-03 16:18:20.000,28943043.2487279,5775885.0324899,820.8052308,14.5814325,40.8703,28.5244
2018-08-03 16:18:25.000,28943043.0997163,5775885.0324899,820.8053404,14.5814325,40.8703,28.5244
2018-08-03 16:18:30.000,28943043.1649089,5775885.0324899,820.8052924,14.5814325,40.8703,28.5244
2018-08-03 16:18:35.000,28943042.9413915,5775885.0324899,820.8054569,14.5814325,40.8703,28.5244
2018-08-03 16:18:40.000,28943042.7737534,5775885.0324899,820.8055803,14.5814325,40.8703,28.5244
2018-08-03 16:18:45.000,28943042.7365005,5775885.0301616,820.8056070,14.5814418,40.8703,28.5244
2018-08-03 16:18:50.000,28943042.5316095,5775885.0301616,820.8057578,14.5814418,40.8703,28.5244
2018-08-03 16:18:55.000,28943042.5688624,5775885.0324899,820.8057310,14.5814325,40.8703,28.5244
2018-08-03 16:19:00.000,28943042.5316095,5775885.0324899,820.8057585,14.5814325,40.8703,28.5244
2018-08-03 16:19:05.000,28943042.9507047,5775885.0324899,820.8054501,14.5814325,40.8703,28.5244
2018-08-03 16:19:10.000,28943042.8668857,5775885.0348182,820.8055124,14.5814232,40.8703,28.5244
2018-08-03 16:19:15.000,28943043.2394147,5775885.0324899,820.8052376,14.5814325,40.8703,28.5244
2018-08-03 16:19:20.000,28943043.6305702,5775885.0324899,820.8049498,14.5814325,40.8703,28.5244
2018-08-03 16:19:25.000,28943043.3884263,5775885.0301616,820.8051273,14.5814418,40.8703,28.5244
2018-08-03 16:19:30.000,28943043.2021618,5775885.0278333,820.8052637,14.5814511,40.8703,28.5244
2018-08-03 16:19:35.000,28943042.8948253,5775885.0324899,820.8054912,14.5814325,40.8703,28.5244
2018-08-03 16:19:40.000,28943042.2894657,5775885.0324899,820.8059366,14.5814325,40.8703,28.5244
2018-08-03 16:19:45.000,28943041.8238044,5775885.0324899,820.8062793,14.5814325,40.8703,28.5244
2018-08-03 16:19:50.000,28943041.6282266,5775885.0348182,820.8064239,14.5814232,40.8703,28.5244
2018-08-03 16:19:55.000,28943041.4419621,5775885.0324899,820.8065603,14.5814325,40.8703,28.5244
2018-08-03 16:20:00.000,28943041.6654795,5775885.0324899,820.8063958,14.5814325,40.8703,28.5244
2018-08-03 16:20:05.000,28943041.8424308,5775885.0348182,820.8062663,14.5814232,40.8703,28.5244
2018-08-03 16:20:10.000,28943042.2428995,5775885.0348182,820.8059716,14.5814232,40.8703,28.5244
2018-08-03 16:20:15.000,28943042.6247418,5775885.0371465,820.8056913,14.5814139,40.8703,28.5244
2018-08-03 16:20:20.000,28943042.4012244,5775885.0324899,820.8058544,14.5814325,40.8703,28.5244
2018-08-03 16:20:25.000,28943042.8016931,5775885.0324899,820.8055597,14.5814325,40.8703,28.5244
2018-08-03 16:20:30.000,28943042.5409228,5775885.0324899,820.8057516,14.5814325,40.8703,28.5244
2018-08-03 16:20:35.000,28943042.1683937,5775885.0324899,820.8060257,14.5814325,40.8703,28.5244
2018-08-03 16:20:40.000,28943041.7679250,5775885.0348182,820.8063211,14.5814232,40.8703,28.5244
2018-08-03 16:20:45.000,28943041.8796837,5775885.0348182,820.8062389,14.5814232,40.8703,28.5244
2018-08-03 16:20:50.000,28943041.9821292,5775885.0348182,820.8061635,14.5814232,40.8703,28.5244
2018-08-03 16:20:55.000,28943042.0473218,5775885.0348182,820.8061155,14.5814232,40.8703,28.5244
2018-08-03 16:21:00.000,28943042.2242731,5775885.0371465,820.8059860,14.5814139,40.8703,28.5244
2018-08-03 16:21:05.000,28943042.1032012,5775885.0324899,820.8060737,14.5814325,40.8703,28.5244
2018-08-03 16:21:10.000,28943042.0193821,5775885.0324899,820.8061354,14.5814325,40.8703,28.5244
2018-08-03 16:21:15.000,28943042.1125144,5775885.0301616,820.8060662,14.5814418,40.8703,28.5244
2018-08-03 16:21:20.000,28943042.0100689,5775885.0324899,820.8061422,14.5814325,40.8703,28.5244
2018-08-03 16:21:25.000,28943042.4477905,5775885.0324899,820.8058201,14.5814325,40.8703,28.5244
2018-08-03 16:21:30.000,28943042.4477905,5775885.0324899,820.8058201,14.5814325,40.8703,28.5244
2018-08-03 16:21:35.000,28943042.5874889,5775885.0348182,820.8057180,14.5814232,40.8703,28.5244
2018-08-03 16:21:40.000,28943042.4571037,5775885.0301616,820.8058126,14.5814418,40.8703,28.5244
2018-08-03 16:21:45.000,28943042.4012244,5775885.0324899,820.8058544,14.5814325,40.8703,28.5244
2018-08-03 16:21:50.000,28943042.0100689,5775885.0324899,820.8061422,14.5814325,40.8703,28.5244
2018-08-03 16:21:55.000,28943041.6468531,5775885.0348182,820.8064102,14.5814232,40.8703,28.5244
2018-08-03 16:22:00.000,28943041.3860828,5775885.0348182,820.8066021,14.5814232,40.8703,28.5244
2018-08-03 16:22:05.000,28943041.3767695,5775885.0348182,820.8066089,14.5814232,40.8703,28.5244
2018-08-03 16:22:10.000,28943041.5444076,5775885.0348182,820.8064856,14.5814232,40.8703,28.5244
2018-08-03 16:22:15.000,28943041.6654795,5775885.0324899,820.8063958,14.5814325,40.8703,28.5244
2018-08-03 16:22:20.000,28943041.4885283,5775885.0324899,820.8065260,14.5814325,40.8703,28.5244
2018-08-03 16:22:25.000,28943041.5630341,5775885.0348182,820.8064719,14.5814232,40.8703,28.5244
2018-08-03 16:22:30.000,28943041.3767695,5775885.0348182,820.8066089,14.5814232,40.8703,28.5244
2018-08-03 16:22:35.000,28943041.5350944,5775885.0348182,820.8064924,14.5814232,40.8703,28.5244
2018-08-03 16:22:40.000,28943041.4792150,5775885.0324899,820.8065328,14.5814325,40.8703,28.5244
2018-08-03 16:22:45.000,28943041.4978415,5775885.0324899,820.8065191,14.5814325,40.8703,28.5244
2018-08-03 16:22:50.000,28943041.4699018,5775885.0324899,820.8065397,14.5814325,40.8703,28.5244
2018-08-03 16:22:55.000,28943041.7772383,5775885.0348182,820.8063142,14.5814232,40.8703,28.5244
2018-08-03 16:23:00.000,28943041.6002870,5775885.0324899,820.8064438,14.5814325,40.8703,28.5244
2018-08-03 16:23:05.000,28943041.3767695,5775885.0324899,820.8066082,14.5814325,40.8703,28.5244
2018-08-03 16:23:10.000,28943041.1532521,5775885.0324899,820.8067727,14.5814325,40.8703,28.5244
2018-08-03 16:23:15.000,28943040.4547602,5775885.0301616,820.8072860,14.5814418,40.8703,28.5244
2018-08-03 16:23:20.000,28943040.4640734,5775885.0324899,820.8072798,14.5814325,40.8703,28.5244
2018-08-03 16:23:25.000,28943040.1753634,5775885.0324899,820.8074923,14.5814325,40.8703,28.5244
2018-08-03 16:23:30.000,28943040.4920131,5775885.0324899,820.8072593,14.5814325,40.8703,28.5244
2018-08-03 16:23:35.000,28943040.4361337,5775885.0301616,820.8072997,14.5814418,40.8703,28.5244
2018-08-03 16:23:40.000,28943040.5851454,5775885.0324899,820.8071907,14.5814325,40.8703,28.5244
2018-08-03 16:23:45.000,28943040.3430015,5775885.0301616,820.8073682,14.5814418,40.8703,28.5244
2018-08-03 16:23:50.000,28943040.2964354,5775885.0324899,820.8074032,14.5814325,40.8703,28.5244
2018-08-03 16:23:55.000,28943040.4175073,5775885.0348182,820.8073148,14.5814232,40.8703,28.5244
2018-08-03 16:24:00.000,28943040.4733866,5775885.0324899,820.8072730,14.5814325,40.8703,28.5244
2018-08-03 16:24:05.000,28943040.2684957,5775885.0301616,820.8074231,14.5814418,40.8703,28.5244
2018-08-03 16:24:10.000,28943040.1008576,5775885.0324899,820.8075471,14.5814325,40.8703,28.5244
2018-08-03 16:24:15.000,28943039.7655815,5775885.0348182,820.8077945,14.5814232,40.8703,28.5244
2018-08-03 16:24:20.000,28943039.7842079,5775885.0348182,820.8077808,14.5814232,40.8703,28.5244
2018-08-03 16:24:25.000,28943039.8028344,5775885.0348182,820.8077671,14.5814232,40.8703,28.5244
2018-08-03 16:24:30.000,28943039.8680270,5775885.0301616,820.8077177,14.5814418,40.8703,28.5244
2018-08-03 16:24:35.000,28943040.1474237,5775885.0324899,820.8075128,14.5814325,40.8703,28.5244
2018-08-03 16:24:40.000,28943040.1567370,5775885.0324899,820.8075060,14.5814325,40.8703,28.5244
2018-08-03 16:24:45.000,28943040.1287973,5775885.0324899,820.8075265,14.5814325,40.8703,28.5244
2018-08-03 16:24:50.000,28943040.3336883,5775885.0348182,820.8073765,14.5814232,40.8703,28.5244
2018-08-03 16:24:55.000,28943040.2498692,5775885.0324899,820.8074375,14.5814325,40.8703,28.5244
2018-08-03 16:25:00.000,28943040.1381105,5775885.0348182,820.8075204,14.5814232,40.8703,28.5244
2018-08-03 16:25:05.000,28943039.9797857,5775885.0348182,820.8076369,14.5814232,40.8703,28.5244
2018-08-03 16:25:10.000,28943039.6724492,5775885.0324899,820.8078623,14.5814325,40.8703,28.5244
2018-08-03 16:25:15.000,28943039.4396186,5775885.0324899,820.8080337,14.5814325,40.8703,28.5244
2018-08-03 16:25:20.000,28943039.4954979,5775885.0324899,820.8079926,14.5814325,40.8703,28.5244
2018-08-03 16:25:25.000,28943039.4954979,5775885.0324899,820.8079926,14.5814325,40.8703,28.5244
2018-08-03 16:25:30.000,28943040.2871221,5775885.0324899,820.8074100,14.5814325,40.8703,28.5244
2018-08-03 16:25:35.000,28943040.6317115,5775885.0324899,820.8071565,14.5814325,40.8703,28.5244
2018-08-03 16:25:40.000,28943040.8366025,5775885.0348182,820.8070064,14.5814232,40.8703,28.5244
2018-08-03 16:25:45.000,28943040.6223983,5775885.0301616,820.8071626,14.5814418,40.8703,28.5244
2018-08-03 16:25:50.000,28943040.3430015,5775885.0324899,820.8073689,14.5814325,40.8703,28.5244
2018-08-03 16:25:55.000,28943040.0542915,5775885.0324899,820.8075814,14.5814325,40.8703,28.5244
2018-08-03 16:26:00.000,28943039.5141244,5775885.0348182,820.8079795,14.5814232,40.8703,28.5244
2018-08-03 16:26:05.000,28943039.6445096,5775885.0348182,820.8078836,14.5814232,40.8703,28.5244
2018-08-03 16:26:10.000,28943039.5886302,5775885.0348182,820.8079247,14.5814232,40.8703,28.5244
2018-08-03 16:26:15.000,28943039.8121476,5775885.0371465,820.8077609,14.5814139,40.8703,28.5244
2018-08-03 16:26:20.000,28943040.0729179,5775885.0371465,820.8075690,14.5814139,40.8703,28.5244
2018-08-03 16:26:25.000,28943040.0729179,5775885.0348182,820.8075684,14.5814232,40.8703,28.5244
2018-08-03 16:26:30.000,28943040.4361337,5775885.0371465,820.8073018,14.5814139,40.8703,28.5244
2018-08-03 16:26:35.000,28943040.0170386,5775885.0324899,820.8076088,14.5814325,40.8703,28.5244
2018-08-03 16:26:40.000,28943039.8959667,5775885.0348182,820.8076986,14.5814232,40.8703,28.5244
2018-08-03 16:26:45.000,28943039.7935212,5775885.0371465,820.8077746,14.5814139,40.8703,28.5244
2018-08-03 16:26:50.000,28943039.5327508,5775885.0371465,820.8079665,14.5814139,40.8703,28.5244
2018-08-03 16:26:55.000,28943039.4582450,5775885.0371465,820.8080213,14.5814139,40.8703,28.5244
2018-08-03 16:27:00.000,28943039.2906070,5775885.0371465,820.8081447,14.5814139,40.8703,28.5244
2018-08-03 16:27:05.000,28943039.0764028,5775885.0371465,820.8083023,14.5814139,40.8703,28.5244
2018-08-03 16:27:10.000,28943039.1695350,5775885.0348182,820.8082331,14.5814232,40.8703,28.5244
2018-08-03 16:27:15.000,28943038.9832705,5775885.0371465,820.8083708,14.5814139,40.8703,28.5244
2018-08-03 16:27:20.000,28943039.3557996,5775885.0348182,820.8080960,14.5814232,40.8703,28.5244
2018-08-03 16:27:25.000,28943039.9239063,5775885.0348182,820.8076780,14.5814232,40.8703,28.5244
2018-08-03 16:27:30.000,28943040.5572057,5775885.0371465,820.8072127,14.5814139,40.8703,28.5244
2018-08-03 16:27:35.000,28943040.2778089,5775885.0371465,820.8074183,14.5814139,40.8703,28.5244
2018-08-03 16:27:40.000,28943040.4826999,5775885.0348182,820.8072668,14.5814232,40.8703,28.5244
2018-08-03 16:27:45.000,28943040.2405560,5775885.0371465,820.8074457,14.5814139,40.8703,28.5244
2018-08-03 16:27:50.000,28943039.7935212,5775885.0348182,820.8077739,14.5814232,40.8703,28.5244
2018-08-03 16:27:55.000,28943039.8773402,5775885.0324899,820.8077116,14.5814325,40.8703,28.5244
2018-08-03 16:28:00.000,28943039.7655815,5775885.0371465,820.8077952,14.5814139,40.8703,28.5244
2018-08-03 16:28:05.000,28943040.1846766,5775885.0348182,820.8074861,14.5814232,40.8703,28.5244
2018-08-03 16:28:10.000,28943040.1474237,5775885.0348182,820.8075135,14.5814232,40.8703,28.5244
2018-08-03 16:28:15.000,28943039.5700037,5775885.0348182,820.8079384,14.5814232,40.8703,28.5244
2018-08-03 16:28:20.000,28943039.4861847,5775885.0348182,820.8080001,14.5814232,40.8703,28.5244
2018-08-03 16:28:25.000,28943039.0950292,5775885.0348182,820.8082879,14.5814232,40.8703,28.5244
2018-08-03 16:28:30.000,28943038.6666209,5775885.0348182,820.8086032,14.5814232,40.8703,28.5244
2018-08-03 16:28:35.000,28943039.0205234,5775885.0348182,820.8083427,14.5814232,40.8703,28.5244
2018-08-03 16:28:40.000,28943038.8901383,5775885.0324899,820.8084380,14.5814325,40.8703,28.5244
2018-08-03 16:28:45.000,28943039.5420641,5775885.0301616,820.8079576,14.5814418,40.8703,28.5244
2018-08-03 16:28:50.000,28943040.4640734,5775885.0301616,820.8072791,14.5814418,40.8703,28.5244
2018-08-03 16:28:55.000,28943040.7341570,5775885.0324899,820.8070811,14.5814325,40.8703,28.5244
2018-08-03 16:29:00.000,28943041.0601199,5775885.0324899,820.8068412,14.5814325,40.8703,28.5244
2018-08-03 16:29:05.000,28943041.0787463,5775885.0324899,820.8068275,14.5814325,40.8703,28.5244
2018-08-03 16:29:10.000,28943041.3115770,5775885.0348182,820.8066569,14.5814232,40.8703,28.5244
2018-08-03 16:29:15.000,28943040.5944586,5775885.0324899,820.8071839,14.5814325,40.8703,28.5244
2018-08-03 16:29:20.000,28943040.1008576,5775885.0348182,820.8075478,14.5814232,40.8703,28.5244
2018-08-03 16:29:25.000,28943039.9239063,5775885.0348182,820.8076780,14.5814232,40.8703,28.5244
2018-08-03 16:29:30.000,28943040.1008576,5775885.0371465,820.8075485,14.5814139,40.8703,28.5244
2018-08-03 16:29:35.000,28943040.0263518,5775885.0371465,820.8076033,14.5814139,40.8703,28.5244
2018-08-03 16:29:40.000,28943040.0077254,5775885.0348182,820.8076163,14.5814232,40.8703,28.5244
2018-08-03 16:29:45.000,28943040.3802544,5775885.0348182,820.8073422,14.5814232,40.8703,28.5244
2018-08-03 16:29:50.000,28943039.9518460,5775885.0371465,820.8076581,14.5814139,40.8703,28.5244
2018-08-03 16:29:55.000,28943039.9611592,5775885.0301616,820.8076492,14.5814418,40.8703,28.5244
2018-08-03 16:30:00.000,28943040.1287973,5775885.0324899,820.8075265,14.5814325,40.8703,28.5244
2018-08-03 16:30:05.000,28943040.0263518,5775885.0324899,820.8076019,14.5814325,40.8703,28.5244
2018-08-03 16:30:10.000,28943040.5106396,5775885.0324899,820.8072456,14.5814325,40.8703,28.5244
2018-08-03 16:30:15.000,28943040.8366025,5775885.0348182,820.8070064,14.5814232,40.8703,28.5244
2018-08-03 16:30:20.000,28943041.4047092,5775885.0301616,820.8065870,14.5814418,40.8703,28.5244
2018-08-03 16:30:25.000,28943041.0880595,5775885.0324899,820.8068207,14.5814325,40.8703,28.5244
2018-08-03 16:30:30.000,28943040.8831686,5775885.0324899,820.8069714,14.5814325,40.8703,28.5244
2018-08-03 16:30:35.000,28943040.9204215,5775885.0348182,820.8069447,14.5814232,40.8703,28.5244
2018-08-03 16:30:40.000,28943040.6875908,5775885.0324899,820.8071154,14.5814325,40.8703,28.5244
2018-08-03 16:30:45.000,28943040.3430015,5775885.0324899,820.8073689,14.5814325,40.8703,28.5244
2018-08-03 16:30:50.000,28943040.4361337,5775885.0348182,820.8073011,14.5814232,40.8703,28.5244
2018-08-03 16:30:55.000,28943040.4920131,5775885.0348182,820.8072600,14.5814232,40.8703,28.5244
2018-08-03 16:31:00.000,28943040.7155305,5775885.0324899,820.8070948,14.5814325,40.8703,28.5244
2018-08-03 16:31:05.000,28943040.8179760,5775885.0324899,820.8070194,14.5814325,40.8703,28.5244
2018-08-03 16:31:10.000,28943040.9669876,5775885.0301616,820.8069091,14.5814418,40.8703,28.5244
2018-08-03 16:31:15.000,28943041.2836373,5775885.0301616,820.8066761,14.5814418,40.8703,28.5244
2018-08-03 16:31:20.000,28943040.9669876,5775885.0324899,820.8069098,14.5814325,40.8703,28.5244
2018-08-03 16:31:25.000,28943040.9949273,5775885.0324899,820.8068892,14.5814325,40.8703,28.5244
2018-08-03 16:31:30.000,28943040.9483612,5775885.0324899,820.8069235,14.5814325,40.8703,28.5244
2018-08-03 16:31:35.000,28943040.7341570,5775885.0301616,820.8070804,14.5814418,40.8703,28.5244
2018-08-03 16:31:40.000,28943040.7434702,5775885.0324899,820.8070742,14.5814325,40.8703,28.5244
2018-08-03 16:31:45.000,28943040.6596512,5775885.0301616,820.8071352,14.5814418,40.8703,28.5244
2018-08-03 16:31:50.000,28943040.6130850,5775885.0324899,820.8071702,14.5814325,40.8703,28.5244
2018-08-03 16:31:55.000,28943040.9483612,5775885.0324899,820.8069235,14.5814325,40.8703,28.5244
2018-08-03 16:32:00.000,28943041.0694331,5775885.0301616,820.8068337,14.5814418,40.8703,28.5244
2018-08-03 16:32:05.000,28943040.5758321,5775885.0324899,820.8071976,14.5814325,40.8703,28.5244
2018-08-03 16:32:10.000,28943040.7714099,5775885.0324899,820.8070537,14.5814325,40.8703,28.5244
2018-08-03 16:32:15.000,28943040.3243750,5775885.0371465,820.8073840,14.5814139,40.8703,28.5244
2018-08-03 16:32:20.000,28943040.1101708,5775885.0348182,820.8075409,14.5814232,40.8703,28.5244
2018-08-03 16:32:25.000,28943040.1287973,5775885.0324899,820.8075265,14.5814325,40.8703,28.5244
2018-08-03 16:32:30.000,28943040.8086628,5775885.0324899,820.8070263,14.5814325,40.8703,28.5244
2018-08-03 16:32:35.000,28943041.2370712,5775885.0324899,820.8067110,14.5814325,40.8703,28.5244
2018-08-03 16:32:40.000,28943041.4885283,5775885.0348182,820.8065267,14.5814232,40.8703,28.5244
2018-08-03 16:32:45.000,28943041.8796837,5775885.0348182,820.8062389,14.5814232,40.8703,28.5244
2018-08-03 16:32:50.000,28943041.3581431,5775885.0348182,820.8066226,14.5814232,40.8703,28.5244
2018-08-03 16:32:55.000,28943041.2929505,5775885.0348182,820.8066706,14.5814232,40.8703,28.5244
2018-08-03 16:33:00.000,28943040.8645421,5775885.0348182,820.8069858,14.5814232,40.8703,28.5244
2018-08-03 16:33:05.000,28943040.5851454,5775885.0348182,820.8071914,14.5814232,40.8703,28.5244
2018-08-03 16:33:10.000,28943040.8366025,5775885.0371465,820.8070071,14.5814139,40.8703,28.5244
2018-08-03 16:33:15.000,28943040.8831686,5775885.0324899,820.8069714,14.5814325,40.8703,28.5244
2018-08-03 16:33:20.000,28943041.4605886,5775885.0324899,820.8065466,14.5814325,40.8703,28.5244
2018-08-03 16:33:25.000,28943041.6934192,5775885.0324899,820.8063752,14.5814325,40.8703,28.5244
2018-08-03 16:33:30.000,28943041.5630341,5775885.0324899,820.8064712,14.5814325,40.8703,28.5244
2018-08-03 16:33:35.000,28943041.4140224,5775885.0348182,820.8065815,14.5814232,40.8703,28.5244
2018-08-03 16:33:40.000,28943040.8645421,5775885.0348182,820.8069858,14.5814232,40.8703,28.5244
2018-08-03 16:33:45.000,28943040.1567370,5775885.0348182,820.8075067,14.5814232,40.8703,28.5244
2018-08-03 16:33:50.000,28943040.0822312,5775885.0324899,820.8075608,14.5814325,40.8703,28.5244
2018-08-03 16:33:55.000,28943039.7562683,5775885.0348182,820.8078014,14.5814232,40.8703,28.5244
2018-08-03 16:34:00.000,28943040.4081941,5775885.0348182,820.8073216,14.5814232,40.8703,28.5244
2018-08-03 16:34:05.000,28943040.9390479,5775885.0348182,820.8069310,14.5814232,40.8703,28.5244
2018-08-03 16:34:10.000,28943041.2929505,5775885.0348182,820.8066706,14.5814232,40.8703,28.5244
2018-08-03 16:34:15.000,28943041.7865515,5775885.0348182,820.8063074,14.5814232,40.8703,28.5244
2018-08-03 16:34:20.000,28943041.7865515,5775885.0348182,820.8063074,14.5814232,40.8703,28.5244
2018-08-03 16:34:25.000,28943041.3953960,5775885.0324899,820.8065945,14.5814325,40.8703,28.5244
2018-08-03 16:34:30.000,28943041.4419621,5775885.0301616,820.8065596,14.5814418,40.8703,28.5244
2018-08-03 16:34:35.000,28943041.1998183,5775885.0324899,820.8067384,14.5814325,40.8703,28.5244
2018-08-03 16:34:40.000,28943041.4512754,5775885.0301616,820.8065527,14.5814418,40.8703,28.5244
2018-08-03 16:34:45.000,28943041.6841060,5775885.0324899,820.8063821,14.5814325,40.8703,28.5244
2018-08-03 16:34:50.000,28943041.5071547,5775885.0324899,820.8065123,14.5814325,40.8703,28.5244
2018-08-03 16:34:55.000,28943041.5257812,5775885.0324899,820.8064986,14.5814325,40.8703,28.5244
2018-08-03 16:35:00.000,28943041.3022637,5775885.0324899,820.8066631,14.5814325,40.8703,28.5244
2018-08-03 16:35:05.000,28943041.4047092,5775885.0301616,820.8065870,14.5814418,40.8703,28.5244
2018-08-03 16:35:10.000,28943041.6096002,5775885.0301616,820.8064362,14.5814418,40.8703,28.5244
2018-08-03 16:35:15.000,28943041.4512754,5775885.0324899,820.8065534,14.5814325,40.8703,28.5244
2018-08-03 16:35:20.000,28943041.3767695,5775885.0324899,820.8066082,14.5814325,40.8703,28.5244
2018-08-03 16:35:25.000,28943041.8144912,5775885.0324899,820.8062861,14.5814325,40.8703,28.5244
2018-08-03 16:35:30.000,28943041.6282266,5775885.0324899,820.8064232,14.5814325,40.8703,28.5244
2018-08-03 16:35:35.000,28943041.5537208,5775885.0301616,820.8064773,14.5814418,40.8703,28.5244
2018-08-03 16:35:40.000,28943041.6654795,5775885.0324899,820.8063958,14.5814325,40.8703,28.5244
2018-08-03 16:35:45.000,28943041.6654795,5775885.0324899,820.8063958,14.5814325,40.8703,28.5244
2018-08-03 16:35:50.000,28943041.4978415,5775885.0348182,820.8065198,14.5814232,40.8703,28.5244
2018-08-03 16:35:55.000,28943041.2743241,5775885.0348182,820.8066843,14.5814232,40.8703,28.5244
2018-08-03 16:36:00.000,28943041.4140224,5775885.0371465,820.8065822,14.5814139,40.8703,28.5244
2018-08-03 16:36:05.000,28943041.2370712,5775885.0324899,820.8067110,14.5814325,40.8703,28.5244
2018-08-03 16:36:10.000,28943041.2650108,5775885.0348182,820.8066912,14.5814232,40.8703,28.5244
2018-08-03 16:36:15.000,28943041.3953960,5775885.0324899,820.8065945,14.5814325,40.8703,28.5244
2018-08-03 16:36:20.000,28943041.3674563,5775885.0324899,820.8066151,14.5814325,40.8703,28.5244
2018-08-03 16:36:25.000,28943041.2556976,5775885.0348182,820.8066980,14.5814232,40.8703,28.5244
2018-08-03 16:36:30.000,28943041.5537208,5775885.0324899,820.8064780,14.5814325,40.8703,28.5244
2018-08-03 16:36:35.000,28943041.1998183,5775885.0324899,820.8067384,14.5814325,40.8703,28.5244
2018-08-03 16:36:40.000,28943041.1532521,5775885.0324899,820.8067727,14.5814325,40.8703,28.5244
2018-08-03 16:36:45.000,28943041.6561663,5775885.0324899,820.8064026,14.5814325,40.8703,28.5244
2018-08-03 16:36:50.000,28943042.2056466,5775885.0324899,820.8059983,14.5814325,40.8703,28.5244
2018-08-03 16:36:55.000,28943042.0100689,5775885.0324899,820.8061422,14.5814325,40.8703,28.5244
2018-08-03 16:37:00.000,28943042.0938879,5775885.0324899,820.8060805,14.5814325,40.8703,28.5244
2018-08-03 16:37:05.000,28943041.8889970,5775885.0348182,820.8062320,14.5814232,40.8703,28.5244
2018-08-03 16:37:10.000,28943041.4792150,5775885.0348182,820.8065335,14.5814232,40.8703,28.5244
2018-08-03 16:37:15.000,28943041.3395166,5775885.0348182,820.8066363,14.5814232,40.8703,28.5244
2018-08-03 16:37:20.000,28943041.2556976,5775885.0348182,820.8066980,14.5814232,40.8703,28.5244
2018-08-03 16:37:25.000,28943041.2743241,5775885.0324899,820.8066836,14.5814325,40.8703,28.5244
2018-08-03 16:37:30.000,28943041.3208902,5775885.0348182,820.8066500,14.5814232,40.8703,28.5244
2018-08-03 16:37:35.000,28943041.2091315,5775885.0324899,820.8067316,14.5814325,40.8703,28.5244
2018-08-03 16:37:40.000,28943041.5350944,5775885.0348182,820.8064924,14.5814232,40.8703,28.5244
2018-08-03 16:37:45.000,28943041.5909737,5775885.0348182,820.8064513,14.5814232,40.8703,28.5244
2018-08-03 16:37:50.000,28943041.5444076,5775885.0348182,820.8064856,14.5814232,40.8703,28.5244
2018-08-03 16:37:55.000,28943041.6468531,5775885.0348182,820.8064102,14.5814232,40.8703,28.5244
2018-08-03 16:38:00.000,28943041.8517441,5775885.0324899,820.8062587,14.5814325,40.8703,28.5244
2018-08-03 16:38:05.000,28943041.5909737,5775885.0348182,820.8064513,14.5814232,40.8703,28.5244
2018-08-03 16:38:10.000,28943041.3581431,5775885.0348182,820.8066226,14.5814232,40.8703,28.5244
2018-08-03 16:38:15.000,28943041.0228670,5775885.0348182,820.8068693,14.5814232,40.8703,28.5244
2018-08-03 16:38:20.000,28943041.2836373,5775885.0324899,820.8066768,14.5814325,40.8703,28.5244
2018-08-03 16:38:25.000,28943041.3674563,5775885.0324899,820.8066151,14.5814325,40.8703,28.5244
2018-08-03 16:38:30.000,28943041.2370712,5775885.0324899,820.8067110,14.5814325,40.8703,28.5244
2018-08-03 16:38:35.000,28943040.8179760,5775885.0348182,820.8070201,14.5814232,40.8703,28.5244
2018-08-03 16:38:40.000,28943040.5292660,5775885.0324899,820.8072319,14.5814325,40.8703,28.5244
2018-08-03 16:38:45.000,28943040.2964354,5775885.0324899,820.8074032,14.5814325,40.8703,28.5244
2018-08-03 16:38:50.000,28943040.0449783,5775885.0324899,820.8075882,14.5814325,40.8703,28.5244
2018-08-03 16:38:55.000,28943040.1381105,5775885.0324899,820.8075197,14.5814325,40.8703,28.5244
2018-08-03 16:39:00.000,28943040.4454470,5775885.0324899,820.8072935,14.5814325,40.8703,28.5244
2018-08-03 16:39:05.000,28943040.6317115,5775885.0324899,820.8071565,14.5814325,40.8703,28.5244
2018-08-03 16:39:10.000,28943040.6782776,5775885.0324899,820.8071222,14.5814325,40.8703,28.5244
2018-08-03 16:39:15.000,28943040.6317115,5775885.0324899,820.8071565,14.5814325,40.8703,28.5244
2018-08-03 16:39:20.000,28943040.6969041,5775885.0324899,820.8071085,14.5814325,40.8703,28.5244
2018-08-03 16:39:25.000,28943041.0042405,5775885.0301616,820.8068817,14.5814418,40.8703,28.5244
2018-08-03 16:39:30.000,28943041.1718786,5775885.0301616,820.8067583,14.5814418,40.8703,28.5244
2018-08-03 16:39:35.000,28943041.3488299,5775885.0278333,820.8066274,14.5814511,40.8703,28.5244
2018-08-03 16:39:40.000,28943041.0601199,5775885.0301616,820.8068405,14.5814418,40.8703,28.5244
2018-08-03 16:39:45.000,28943040.9856141,5775885.0324899,820.8068961,14.5814325,40.8703,28.5244
