Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-07-06 01:10:10.000,28942961.4041001,5775884.7693913,820.8653781,14.5824851,40.8703,28.5244
2018-07-06 01:10:15.000,28942961.3295943,5775884.7740479,820.8654343,14.5824665,40.8703,28.5244
2018-07-06 01:10:20.000,28942961.4972323,5775884.7717196,820.8653102,14.5824758,40.8703,28.5244
2018-07-06 01:10:25.000,28942961.4506662,5775884.7717196,820.8653445,14.5824758,40.8703,28.5244
2018-07-06 01:10:30.000,28942961.3947868,5775884.7717196,820.8653856,14.5824758,40.8703,28.5244
2018-07-06 01:10:35.000,28942961.4599794,5775884.7693913,820.8653369,14.5824851,40.8703,28.5244
2018-07-06 01:10:40.000,28942961.4879191,5775884.7693913,820.8653164,14.5824851,40.8703,28.5244
2018-07-06 01:10:45.000,28942961.4506662,5775884.7717196,820.8653445,14.5824758,40.8703,28.5244
2018-07-06 01:10:50.000,28942961.6276175,5775884.7717196,820.8652143,14.5824758,40.8703,28.5244
2018-07-06 01:10:55.000,28942961.5903646,5775884.7693913,820.8652410,14.5824851,40.8703,28.5244
2018-07-06 01:11:00.000,28942961.5903646,5775884.7740479,820.8652424,14.5824665,40.8703,28.5244
2018-07-06 01:11:05.000,28942961.8138820,5775884.7693913,820.8650765,14.5824851,40.8703,28.5244
2018-07-06 01:11:10.000,28942961.8231952,5775884.7693913,820.8650697,14.5824851,40.8703,28.5244
2018-07-06 01:11:15.000,28942961.7859423,5775884.7693913,820.8650971,14.5824851,40.8703,28.5244
2018-07-06 01:11:20.000,28942961.8418217,5775884.7717196,820.8650567,14.5824758,40.8703,28.5244
2018-07-06 01:11:25.000,28942961.9070143,5775884.7693913,820.8650080,14.5824851,40.8703,28.5244
2018-07-06 01:11:30.000,28942961.8790746,5775884.7717196,820.8650292,14.5824758,40.8703,28.5244
2018-07-06 01:11:35.000,28942961.9163275,5775884.7693913,820.8650011,14.5824851,40.8703,28.5244
2018-07-06 01:11:40.000,28942961.9349539,5775884.7670630,820.8649867,14.5824944,40.8703,28.5244
2018-07-06 01:11:45.000,28942962.0373994,5775884.7670630,820.8649114,14.5824944,40.8703,28.5244
2018-07-06 01:11:50.000,28942962.1864110,5775884.7693913,820.8648024,14.5824851,40.8703,28.5244
2018-07-06 01:11:55.000,28942962.1957243,5775884.7670630,820.8647949,14.5824944,40.8703,28.5244
2018-07-06 01:12:00.000,28942962.2888565,5775884.7670630,820.8647263,14.5824944,40.8703,28.5244
2018-07-06 01:12:05.000,28942962.3540491,5775884.7693913,820.8646790,14.5824851,40.8703,28.5244
2018-07-06 01:12:10.000,28942962.2050375,5775884.7693913,820.8647887,14.5824851,40.8703,28.5244
2018-07-06 01:12:15.000,28942962.1957243,5775884.7693913,820.8647955,14.5824851,40.8703,28.5244
2018-07-06 01:12:20.000,28942962.2795433,5775884.7693913,820.8647339,14.5824851,40.8703,28.5244
2018-07-06 01:12:25.000,28942962.1770978,5775884.7670630,820.8648086,14.5824944,40.8703,28.5244
2018-07-06 01:12:30.000,28942962.2795433,5775884.7693913,820.8647339,14.5824851,40.8703,28.5244
2018-07-06 01:12:35.000,28942962.1770978,5775884.7693913,820.8648093,14.5824851,40.8703,28.5244
2018-07-06 01:12:40.000,28942962.2888565,5775884.7670630,820.8647263,14.5824944,40.8703,28.5244
2018-07-06 01:12:45.000,28942962.2609168,5775884.7670630,820.8647469,14.5824944,40.8703,28.5244
2018-07-06 01:12:50.000,28942962.1398449,5775884.7647347,820.8648353,14.5825037,40.8703,28.5244
2018-07-06 01:12:55.000,28942962.3354226,5775884.7693913,820.8646928,14.5824851,40.8703,28.5244
2018-07-06 01:13:00.000,28942962.2516036,5775884.7693913,820.8647544,14.5824851,40.8703,28.5244
2018-07-06 01:13:05.000,28942962.2981697,5775884.7693913,820.8647202,14.5824851,40.8703,28.5244
2018-07-06 01:13:10.000,28942962.3261094,5775884.7693913,820.8646996,14.5824851,40.8703,28.5244
2018-07-06 01:13:15.000,28942962.3261094,5775884.7693913,820.8646996,14.5824851,40.8703,28.5244
2018-07-06 01:13:20.000,28942962.4658078,5775884.7670630,820.8645961,14.5824944,40.8703,28.5244
2018-07-06 01:13:25.000,28942962.4471813,5775884.7670630,820.8646098,14.5824944,40.8703,28.5244
2018-07-06 01:13:30.000,28942962.5403136,5775884.7693913,820.8645420,14.5824851,40.8703,28.5244
2018-07-06 01:13:35.000,28942962.6148194,5775884.7717196,820.8644878,14.5824758,40.8703,28.5244
2018-07-06 01:13:40.000,28942962.5310004,5775884.7670630,820.8645481,14.5824944,40.8703,28.5244
2018-07-06 01:13:45.000,28942962.5589401,5775884.7693913,820.8645283,14.5824851,40.8703,28.5244
2018-07-06 01:13:50.000,28942962.4844342,5775884.7670630,820.8645824,14.5824944,40.8703,28.5244
2018-07-06 01:13:55.000,28942962.5310004,5775884.7670630,820.8645481,14.5824944,40.8703,28.5244
2018-07-06 01:14:00.000,28942962.5030607,5775884.7693913,820.8645694,14.5824851,40.8703,28.5244
2018-07-06 01:14:05.000,28942962.6800120,5775884.7670630,820.8644385,14.5824944,40.8703,28.5244
2018-07-06 01:14:10.000,28942962.5961930,5775884.7670630,820.8645002,14.5824944,40.8703,28.5244
2018-07-06 01:14:15.000,28942962.7638310,5775884.7693913,820.8643775,14.5824851,40.8703,28.5244
2018-07-06 01:14:20.000,28942962.6986384,5775884.7693913,820.8644255,14.5824851,40.8703,28.5244
2018-07-06 01:14:25.000,28942962.6241326,5775884.7670630,820.8644796,14.5824944,40.8703,28.5244
2018-07-06 01:14:30.000,28942962.6706988,5775884.7693913,820.8644460,14.5824851,40.8703,28.5244
2018-07-06 01:14:35.000,28942962.7079517,5775884.7693913,820.8644186,14.5824851,40.8703,28.5244
2018-07-06 01:14:40.000,28942962.8103971,5775884.7717196,820.8643439,14.5824758,40.8703,28.5244
2018-07-06 01:14:45.000,28942962.6800120,5775884.7693913,820.8644392,14.5824851,40.8703,28.5244
2018-07-06 01:14:50.000,28942962.8010839,5775884.7693913,820.8643501,14.5824851,40.8703,28.5244
2018-07-06 01:14:55.000,28942962.6893252,5775884.7670630,820.8644316,14.5824944,40.8703,28.5244
2018-07-06 01:15:00.000,28942962.6148194,5775884.7693913,820.8644872,14.5824851,40.8703,28.5244
2018-07-06 01:15:05.000,28942962.6055062,5775884.7693913,820.8644940,14.5824851,40.8703,28.5244
2018-07-06 01:15:10.000,28942962.5030607,5775884.7717196,820.8645701,14.5824758,40.8703,28.5244
2018-07-06 01:15:15.000,28942962.6613855,5775884.7670630,820.8644522,14.5824944,40.8703,28.5244
2018-07-06 01:15:20.000,28942962.6427591,5775884.7670630,820.8644659,14.5824944,40.8703,28.5244
2018-07-06 01:15:25.000,28942962.7545178,5775884.7693913,820.8643844,14.5824851,40.8703,28.5244
2018-07-06 01:15:30.000,28942962.8569633,5775884.7670630,820.8643083,14.5824944,40.8703,28.5244
2018-07-06 01:15:35.000,28942962.9314691,5775884.7693913,820.8642541,14.5824851,40.8703,28.5244
2018-07-06 01:15:40.000,28942962.9314691,5775884.7693913,820.8642541,14.5824851,40.8703,28.5244
2018-07-06 01:15:45.000,28942962.8290236,5775884.7693913,820.8643295,14.5824851,40.8703,28.5244
2018-07-06 01:15:50.000,28942962.8942162,5775884.7693913,820.8642816,14.5824851,40.8703,28.5244
2018-07-06 01:15:55.000,28942962.9594088,5775884.7693913,820.8642336,14.5824851,40.8703,28.5244
2018-07-06 01:16:00.000,28942962.8755897,5775884.7693913,820.8642953,14.5824851,40.8703,28.5244
2018-07-06 01:16:05.000,28942962.7731442,5775884.7693913,820.8643707,14.5824851,40.8703,28.5244
2018-07-06 01:16:10.000,28942962.8849030,5775884.7717196,820.8642891,14.5824758,40.8703,28.5244
2018-07-06 01:16:15.000,28942962.9407823,5775884.7693913,820.8642473,14.5824851,40.8703,28.5244
2018-07-06 01:16:20.000,28942962.8849030,5775884.7693913,820.8642884,14.5824851,40.8703,28.5244
2018-07-06 01:16:25.000,28942962.8849030,5775884.7717196,820.8642891,14.5824758,40.8703,28.5244
2018-07-06 01:16:30.000,28942962.8849030,5775884.7693913,820.8642884,14.5824851,40.8703,28.5244
2018-07-06 01:16:35.000,28942962.8010839,5775884.7717196,820.8643508,14.5824758,40.8703,28.5244
2018-07-06 01:16:40.000,28942962.7265781,5775884.7693913,820.8644049,14.5824851,40.8703,28.5244
2018-07-06 01:16:45.000,28942962.8290236,5775884.7693913,820.8643295,14.5824851,40.8703,28.5244
2018-07-06 01:16:50.000,28942962.8290236,5775884.7717196,820.8643302,14.5824758,40.8703,28.5244
2018-07-06 01:16:55.000,28942962.8942162,5775884.7717196,820.8642823,14.5824758,40.8703,28.5244
2018-07-06 01:17:00.000,28942962.9314691,5775884.7717196,820.8642548,14.5824758,40.8703,28.5244
2018-07-06 01:17:05.000,28942962.7452046,5775884.7717196,820.8643919,14.5824758,40.8703,28.5244
2018-07-06 01:17:10.000,28942962.7358913,5775884.7693913,820.8643981,14.5824851,40.8703,28.5244
2018-07-06 01:17:15.000,28942962.7079517,5775884.7693913,820.8644186,14.5824851,40.8703,28.5244
2018-07-06 01:17:20.000,28942962.7638310,5775884.7717196,820.8643782,14.5824758,40.8703,28.5244
2018-07-06 01:17:25.000,28942962.7731442,5775884.7717196,820.8643713,14.5824758,40.8703,28.5244
2018-07-06 01:17:30.000,28942962.6893252,5775884.7693913,820.8644323,14.5824851,40.8703,28.5244
2018-07-06 01:17:35.000,28942962.6613855,5775884.7717196,820.8644536,14.5824758,40.8703,28.5244
2018-07-06 01:17:40.000,28942962.4937475,5775884.7693913,820.8645762,14.5824851,40.8703,28.5244
2018-07-06 01:17:45.000,28942962.5589401,5775884.7717196,820.8645290,14.5824758,40.8703,28.5244
2018-07-06 01:17:50.000,28942962.4751210,5775884.7717196,820.8645906,14.5824758,40.8703,28.5244
2018-07-06 01:17:55.000,28942962.4285549,5775884.7717196,820.8646249,14.5824758,40.8703,28.5244
2018-07-06 01:18:00.000,28942962.3819888,5775884.7740479,820.8646599,14.5824665,40.8703,28.5244
2018-07-06 01:18:05.000,28942962.3074830,5775884.7717196,820.8647140,14.5824758,40.8703,28.5244
2018-07-06 01:18:10.000,28942962.1957243,5775884.7717196,820.8647962,14.5824758,40.8703,28.5244
2018-07-06 01:18:15.000,28942962.0467126,5775884.7717196,820.8649059,14.5824758,40.8703,28.5244
2018-07-06 01:18:20.000,28942961.9908333,5775884.7717196,820.8649470,14.5824758,40.8703,28.5244
2018-07-06 01:18:25.000,28942962.0094597,5775884.7717196,820.8649333,14.5824758,40.8703,28.5244
2018-07-06 01:18:30.000,28942961.8604481,5775884.7717196,820.8650429,14.5824758,40.8703,28.5244
2018-07-06 01:18:35.000,28942961.8697613,5775884.7693913,820.8650354,14.5824851,40.8703,28.5244
2018-07-06 01:18:40.000,28942961.8511349,5775884.7717196,820.8650498,14.5824758,40.8703,28.5244
2018-07-06 01:18:45.000,28942961.8511349,5775884.7717196,820.8650498,14.5824758,40.8703,28.5244
2018-07-06 01:18:50.000,28942962.0001465,5775884.7740479,820.8649408,14.5824665,40.8703,28.5244
2018-07-06 01:18:55.000,28942961.9535804,5775884.7717196,820.8649744,14.5824758,40.8703,28.5244
2018-07-06 01:19:00.000,28942961.8325084,5775884.7740479,820.8650642,14.5824665,40.8703,28.5244
2018-07-06 01:19:05.000,28942962.0280862,5775884.7740479,820.8649203,14.5824665,40.8703,28.5244
2018-07-06 01:19:10.000,28942961.8883878,5775884.7717196,820.8650224,14.5824758,40.8703,28.5244
2018-07-06 01:19:15.000,28942961.7393762,5775884.7740479,820.8651327,14.5824665,40.8703,28.5244
2018-07-06 01:19:20.000,28942961.6276175,5775884.7740479,820.8652150,14.5824665,40.8703,28.5244
2018-07-06 01:19:25.000,28942961.7207497,5775884.7740479,820.8651464,14.5824665,40.8703,28.5244
2018-07-06 01:19:30.000,28942961.5717381,5775884.7717196,820.8652554,14.5824758,40.8703,28.5244
2018-07-06 01:19:35.000,28942961.5344852,5775884.7740479,820.8652835,14.5824665,40.8703,28.5244
2018-07-06 01:19:40.000,28942961.5065455,5775884.7740479,820.8653041,14.5824665,40.8703,28.5244
2018-07-06 01:19:45.000,28942961.5624249,5775884.7740479,820.8652629,14.5824665,40.8703,28.5244
2018-07-06 01:19:50.000,28942961.6369307,5775884.7740479,820.8652081,14.5824665,40.8703,28.5244
2018-07-06 01:19:55.000,28942961.6928101,5775884.7763762,820.8651677,14.5824571,40.8703,28.5244
2018-07-06 01:20:00.000,28942961.6276175,5775884.7740479,820.8652150,14.5824665,40.8703,28.5244
2018-07-06 01:20:05.000,28942961.5251720,5775884.7740479,820.8652903,14.5824665,40.8703,28.5244
2018-07-06 01:20:10.000,28942961.5065455,5775884.7740479,820.8653041,14.5824665,40.8703,28.5244
2018-07-06 01:20:15.000,28942961.4134133,5775884.7740479,820.8653726,14.5824665,40.8703,28.5244
2018-07-06 01:20:20.000,28942961.3854736,5775884.7717196,820.8653925,14.5824758,40.8703,28.5244
2018-07-06 01:20:25.000,28942961.2364620,5775884.7717196,820.8655021,14.5824758,40.8703,28.5244
2018-07-06 01:20:30.000,28942961.2923414,5775884.7717196,820.8654610,14.5824758,40.8703,28.5244
2018-07-06 01:20:35.000,28942961.2550885,5775884.7740479,820.8654891,14.5824665,40.8703,28.5244
2018-07-06 01:20:40.000,28942961.3389075,5775884.7740479,820.8654274,14.5824665,40.8703,28.5244
2018-07-06 01:20:45.000,28942961.3295943,5775884.7740479,820.8654343,14.5824665,40.8703,28.5244
2018-07-06 01:20:50.000,28942961.3295943,5775884.7740479,820.8654343,14.5824665,40.8703,28.5244
2018-07-06 01:20:55.000,28942961.4972323,5775884.7763762,820.8653116,14.5824571,40.8703,28.5244
2018-07-06 01:21:00.000,28942961.6462439,5775884.7740479,820.8652013,14.5824665,40.8703,28.5244
2018-07-06 01:21:05.000,28942961.6555572,5775884.7740479,820.8651944,14.5824665,40.8703,28.5244
2018-07-06 01:21:10.000,28942961.6555572,5775884.7763762,820.8651951,14.5824571,40.8703,28.5244
2018-07-06 01:21:15.000,28942961.5717381,5775884.7717196,820.8652554,14.5824758,40.8703,28.5244
2018-07-06 01:21:20.000,28942961.5996778,5775884.7740479,820.8652355,14.5824665,40.8703,28.5244
2018-07-06 01:21:25.000,28942961.4972323,5775884.7717196,820.8653102,14.5824758,40.8703,28.5244
2018-07-06 01:21:30.000,28942961.3947868,5775884.7717196,820.8653856,14.5824758,40.8703,28.5244
2018-07-06 01:21:35.000,28942961.5158588,5775884.7717196,820.8652965,14.5824758,40.8703,28.5244
2018-07-06 01:21:40.000,28942961.5158588,5775884.7740479,820.8652972,14.5824665,40.8703,28.5244
2018-07-06 01:21:45.000,28942961.5624249,5775884.7740479,820.8652629,14.5824665,40.8703,28.5244
2018-07-06 01:21:50.000,28942961.5717381,5775884.7740479,820.8652561,14.5824665,40.8703,28.5244
2018-07-06 01:21:55.000,28942961.5903646,5775884.7740479,820.8652424,14.5824665,40.8703,28.5244
2018-07-06 01:22:00.000,28942961.5810514,5775884.7740479,820.8652492,14.5824665,40.8703,28.5244
2018-07-06 01:22:05.000,28942961.6741836,5775884.7717196,820.8651800,14.5824758,40.8703,28.5244
2018-07-06 01:22:10.000,28942961.8045688,5775884.7740479,820.8650848,14.5824665,40.8703,28.5244
2018-07-06 01:22:15.000,28942961.9070143,5775884.7717196,820.8650087,14.5824758,40.8703,28.5244
2018-07-06 01:22:20.000,28942961.8790746,5775884.7717196,820.8650292,14.5824758,40.8703,28.5244
2018-07-06 01:22:25.000,28942962.0187730,5775884.7740479,820.8649271,14.5824665,40.8703,28.5244
2018-07-06 01:22:30.000,28942962.0187730,5775884.7717196,820.8649264,14.5824758,40.8703,28.5244
2018-07-06 01:22:35.000,28942962.1025920,5775884.7740479,820.8648655,14.5824665,40.8703,28.5244
2018-07-06 01:22:40.000,28942962.0839655,5775884.7717196,820.8648785,14.5824758,40.8703,28.5244
2018-07-06 01:22:45.000,28942962.1491581,5775884.7717196,820.8648305,14.5824758,40.8703,28.5244
2018-07-06 01:22:50.000,28942962.2236639,5775884.7717196,820.8647757,14.5824758,40.8703,28.5244
2018-07-06 01:22:55.000,28942962.3540491,5775884.7740479,820.8646804,14.5824665,40.8703,28.5244
2018-07-06 01:23:00.000,28942962.3540491,5775884.7717196,820.8646797,14.5824758,40.8703,28.5244
2018-07-06 01:23:05.000,28942962.4099284,5775884.7717196,820.8646386,14.5824758,40.8703,28.5244
2018-07-06 01:23:10.000,28942962.5496268,5775884.7740479,820.8645365,14.5824665,40.8703,28.5244
2018-07-06 01:23:15.000,28942962.5961930,5775884.7717196,820.8645016,14.5824758,40.8703,28.5244
2018-07-06 01:23:20.000,28942962.5775665,5775884.7693913,820.8645146,14.5824851,40.8703,28.5244
2018-07-06 01:23:25.000,28942962.6520723,5775884.7717196,820.8644604,14.5824758,40.8703,28.5244
2018-07-06 01:23:30.000,28942962.5775665,5775884.7693913,820.8645146,14.5824851,40.8703,28.5244
2018-07-06 01:23:35.000,28942962.7545178,5775884.7717196,820.8643850,14.5824758,40.8703,28.5244
2018-07-06 01:23:40.000,28942962.7638310,5775884.7717196,820.8643782,14.5824758,40.8703,28.5244
2018-07-06 01:23:45.000,28942962.9687220,5775884.7717196,820.8642274,14.5824758,40.8703,28.5244
2018-07-06 01:23:50.000,28942962.9966617,5775884.7740479,820.8642076,14.5824665,40.8703,28.5244
2018-07-06 01:23:55.000,28942963.1642997,5775884.7717196,820.8640835,14.5824758,40.8703,28.5244
2018-07-06 01:24:00.000,28942963.1736130,5775884.7740479,820.8640773,14.5824665,40.8703,28.5244
2018-07-06 01:24:05.000,28942963.2853717,5775884.7740479,820.8639951,14.5824665,40.8703,28.5244
2018-07-06 01:24:10.000,28942963.3133113,5775884.7717196,820.8639739,14.5824758,40.8703,28.5244
2018-07-06 01:24:15.000,28942963.2853717,5775884.7693913,820.8639937,14.5824851,40.8703,28.5244
2018-07-06 01:24:20.000,28942963.2853717,5775884.7717196,820.8639944,14.5824758,40.8703,28.5244
2018-07-06 01:24:25.000,28942963.3598775,5775884.7740479,820.8639403,14.5824665,40.8703,28.5244
2018-07-06 01:24:30.000,28942963.3133113,5775884.7740479,820.8639745,14.5824665,40.8703,28.5244
2018-07-06 01:24:35.000,28942963.3226246,5775884.7717196,820.8639670,14.5824758,40.8703,28.5244
2018-07-06 01:24:40.000,28942963.2481188,5775884.7740479,820.8640225,14.5824665,40.8703,28.5244
2018-07-06 01:24:45.000,28942963.3319378,5775884.7717196,820.8639602,14.5824758,40.8703,28.5244
2018-07-06 01:24:50.000,28942963.3785039,5775884.7717196,820.8639259,14.5824758,40.8703,28.5244
2018-07-06 01:24:55.000,28942963.4995759,5775884.7717196,820.8638368,14.5824758,40.8703,28.5244
2018-07-06 01:25:00.000,28942963.6206478,5775884.7717196,820.8637477,14.5824758,40.8703,28.5244
2018-07-06 01:25:05.000,28942963.6485875,5775884.7717196,820.8637271,14.5824758,40.8703,28.5244
2018-07-06 01:25:10.000,28942963.8069123,5775884.7693913,820.8636100,14.5824851,40.8703,28.5244
2018-07-06 01:25:15.000,28942963.8627917,5775884.7717196,820.8635695,14.5824758,40.8703,28.5244
2018-07-06 01:25:20.000,28942963.8627917,5775884.7717196,820.8635695,14.5824758,40.8703,28.5244
2018-07-06 01:25:25.000,28942963.8907313,5775884.7717196,820.8635490,14.5824758,40.8703,28.5244
2018-07-06 01:25:30.000,28942963.8255388,5775884.7693913,820.8635962,14.5824851,40.8703,28.5244
2018-07-06 01:25:35.000,28942963.7975991,5775884.7717196,820.8636175,14.5824758,40.8703,28.5244
2018-07-06 01:25:40.000,28942963.8162255,5775884.7717196,820.8636038,14.5824758,40.8703,28.5244
2018-07-06 01:25:45.000,28942963.7044668,5775884.7693913,820.8636853,14.5824851,40.8703,28.5244
2018-07-06 01:25:50.000,28942963.6858404,5775884.7717196,820.8636997,14.5824758,40.8703,28.5244
2018-07-06 01:25:55.000,28942963.6206478,5775884.7717196,820.8637477,14.5824758,40.8703,28.5244
2018-07-06 01:26:00.000,28942963.7417197,5775884.7717196,820.8636586,14.5824758,40.8703,28.5244
2018-07-06 01:26:05.000,28942963.8907313,5775884.7693913,820.8635483,14.5824851,40.8703,28.5244
2018-07-06 01:26:10.000,28942964.0304297,5775884.7717196,820.8634462,14.5824758,40.8703,28.5244
2018-07-06 01:26:15.000,28942964.1515017,5775884.7717196,820.8633571,14.5824758,40.8703,28.5244
2018-07-06 01:26:20.000,28942964.0863091,5775884.7717196,820.8634050,14.5824758,40.8703,28.5244
2018-07-06 01:26:25.000,28942964.2073810,5775884.7717196,820.8633160,14.5824758,40.8703,28.5244
2018-07-06 01:26:30.000,28942963.9652371,5775884.7717196,820.8634941,14.5824758,40.8703,28.5244
2018-07-06 01:26:35.000,28942963.8627917,5775884.7693913,820.8635688,14.5824851,40.8703,28.5244
2018-07-06 01:26:40.000,28942963.6392742,5775884.7693913,820.8637333,14.5824851,40.8703,28.5244
2018-07-06 01:26:45.000,28942963.6858404,5775884.7693913,820.8636990,14.5824851,40.8703,28.5244
2018-07-06 01:26:50.000,28942963.6672139,5775884.7670630,820.8637121,14.5824944,40.8703,28.5244
2018-07-06 01:26:55.000,28942963.6579007,5775884.7693913,820.8637196,14.5824851,40.8703,28.5244
2018-07-06 01:27:00.000,28942963.7137800,5775884.7693913,820.8636785,14.5824851,40.8703,28.5244
2018-07-06 01:27:05.000,28942963.6392742,5775884.7693913,820.8637333,14.5824851,40.8703,28.5244
2018-07-06 01:27:10.000,28942963.6579007,5775884.7717196,820.8637203,14.5824758,40.8703,28.5244
2018-07-06 01:27:15.000,28942963.6020213,5775884.7717196,820.8637614,14.5824758,40.8703,28.5244
2018-07-06 01:27:20.000,28942963.6392742,5775884.7693913,820.8637333,14.5824851,40.8703,28.5244
2018-07-06 01:27:25.000,28942963.4902626,5775884.7693913,820.8638430,14.5824851,40.8703,28.5244
2018-07-06 01:27:30.000,28942963.6765271,5775884.7717196,820.8637066,14.5824758,40.8703,28.5244
2018-07-06 01:27:35.000,28942963.5740817,5775884.7717196,820.8637820,14.5824758,40.8703,28.5244
2018-07-06 01:27:40.000,28942963.6113346,5775884.7717196,820.8637546,14.5824758,40.8703,28.5244
2018-07-06 01:27:45.000,28942963.7417197,5775884.7717196,820.8636586,14.5824758,40.8703,28.5244
2018-07-06 01:27:50.000,28942963.6206478,5775884.7693913,820.8637470,14.5824851,40.8703,28.5244
2018-07-06 01:27:55.000,28942963.7230933,5775884.7717196,820.8636723,14.5824758,40.8703,28.5244
2018-07-06 01:28:00.000,28942963.7696594,5775884.7717196,820.8636381,14.5824758,40.8703,28.5244
2018-07-06 01:28:05.000,28942963.6299610,5775884.7717196,820.8637409,14.5824758,40.8703,28.5244
2018-07-06 01:28:10.000,28942963.6858404,5775884.7693913,820.8636990,14.5824851,40.8703,28.5244
2018-07-06 01:28:15.000,28942963.7230933,5775884.7717196,820.8636723,14.5824758,40.8703,28.5244
2018-07-06 01:28:20.000,28942963.6113346,5775884.7717196,820.8637546,14.5824758,40.8703,28.5244
2018-07-06 01:28:25.000,28942963.6765271,5775884.7717196,820.8637066,14.5824758,40.8703,28.5244
2018-07-06 01:28:30.000,28942963.6951536,5775884.7717196,820.8636929,14.5824758,40.8703,28.5244
2018-07-06 01:28:35.000,28942963.7882859,5775884.7717196,820.8636243,14.5824758,40.8703,28.5244
2018-07-06 01:28:40.000,28942963.7603462,5775884.7740479,820.8636456,14.5824665,40.8703,28.5244
2018-07-06 01:28:45.000,28942963.6765271,5775884.7740479,820.8637073,14.5824665,40.8703,28.5244
2018-07-06 01:28:50.000,28942963.6858404,5775884.7740479,820.8637004,14.5824665,40.8703,28.5244
2018-07-06 01:28:55.000,28942963.8069123,5775884.7740479,820.8636113,14.5824665,40.8703,28.5244
2018-07-06 01:29:00.000,28942963.9931768,5775884.7740479,820.8634743,14.5824665,40.8703,28.5244
2018-07-06 01:29:05.000,28942964.0769959,5775884.7717196,820.8634119,14.5824758,40.8703,28.5244
2018-07-06 01:29:10.000,28942964.1235620,5775884.7717196,820.8633776,14.5824758,40.8703,28.5244
2018-07-06 01:29:15.000,28942964.2166942,5775884.7717196,820.8633091,14.5824758,40.8703,28.5244
2018-07-06 01:29:20.000,28942964.2912000,5775884.7740479,820.8632550,14.5824665,40.8703,28.5244
2018-07-06 01:29:25.000,28942964.3563926,5775884.7717196,820.8632063,14.5824758,40.8703,28.5244
2018-07-06 01:29:30.000,28942964.2446339,5775884.7717196,820.8632885,14.5824758,40.8703,28.5244
2018-07-06 01:29:35.000,28942964.1328752,5775884.7717196,820.8633708,14.5824758,40.8703,28.5244
2018-07-06 01:29:40.000,28942964.2353207,5775884.7740479,820.8632961,14.5824665,40.8703,28.5244
2018-07-06 01:29:45.000,28942964.2818868,5775884.7717196,820.8632611,14.5824758,40.8703,28.5244
2018-07-06 01:29:50.000,28942964.4774646,5775884.7740479,820.8631179,14.5824665,40.8703,28.5244
2018-07-06 01:29:55.000,28942964.6730423,5775884.7740479,820.8629740,14.5824665,40.8703,28.5244
2018-07-06 01:30:00.000,28942964.8499936,5775884.7740479,820.8628438,14.5824665,40.8703,28.5244
2018-07-06 01:30:05.000,28942964.9151862,5775884.7717196,820.8627951,14.5824758,40.8703,28.5244
2018-07-06 01:30:10.000,28942964.9617523,5775884.7740479,820.8627615,14.5824665,40.8703,28.5244
2018-07-06 01:30:15.000,28942964.8593068,5775884.7740479,820.8628369,14.5824665,40.8703,28.5244
2018-07-06 01:30:20.000,28942964.8872465,5775884.7717196,820.8628157,14.5824758,40.8703,28.5244
2018-07-06 01:30:25.000,28942964.7754878,5775884.7717196,820.8628979,14.5824758,40.8703,28.5244
2018-07-06 01:30:30.000,28942964.9431258,5775884.7740479,820.8627752,14.5824665,40.8703,28.5244
2018-07-06 01:30:35.000,28942964.8593068,5775884.7717196,820.8628362,14.5824758,40.8703,28.5244
2018-07-06 01:30:40.000,28942964.9524391,5775884.7717196,820.8627677,14.5824758,40.8703,28.5244
2018-07-06 01:30:45.000,28942965.0455713,5775884.7717196,820.8626992,14.5824758,40.8703,28.5244
2018-07-06 01:30:50.000,28942965.2132094,5775884.7740479,820.8625765,14.5824665,40.8703,28.5244
2018-07-06 01:30:55.000,28942965.3342813,5775884.7717196,820.8624867,14.5824758,40.8703,28.5244
2018-07-06 01:31:00.000,28942965.3249681,5775884.7740479,820.8624943,14.5824665,40.8703,28.5244
2018-07-06 01:31:05.000,28942965.3529078,5775884.7717196,820.8624730,14.5824758,40.8703,28.5244
2018-07-06 01:31:10.000,28942965.2690887,5775884.7717196,820.8625347,14.5824758,40.8703,28.5244
2018-07-06 01:31:15.000,28942965.2225226,5775884.7763762,820.8625703,14.5824571,40.8703,28.5244
2018-07-06 01:31:20.000,28942965.2318358,5775884.7740479,820.8625628,14.5824665,40.8703,28.5244
2018-07-06 01:31:25.000,28942965.1759565,5775884.7717196,820.8626032,14.5824758,40.8703,28.5244
2018-07-06 01:31:30.000,28942965.2411491,5775884.7740479,820.8625559,14.5824665,40.8703,28.5244
2018-07-06 01:31:35.000,28942965.3994739,5775884.7717196,820.8624388,14.5824758,40.8703,28.5244
2018-07-06 01:31:40.000,28942965.4739797,5775884.7740479,820.8623846,14.5824665,40.8703,28.5244
2018-07-06 01:31:45.000,28942965.5298591,5775884.7693913,820.8623421,14.5824851,40.8703,28.5244
2018-07-06 01:31:50.000,28942965.5205458,5775884.7717196,820.8623497,14.5824758,40.8703,28.5244
2018-07-06 01:31:55.000,28942965.4274136,5775884.7717196,820.8624182,14.5824758,40.8703,28.5244
2018-07-06 01:32:00.000,28942965.4832929,5775884.7740479,820.8623778,14.5824665,40.8703,28.5244
