Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-01-30 18:24:15.000,28942936.4725947,5775887.1372789,820.8844240,14.5730117,40.8703,28.5244
2018-01-30 18:24:20.000,28942936.3235831,5775887.1372789,820.8845336,14.5730117,40.8703,28.5244
2018-01-30 18:24:25.000,28942936.2490773,5775887.1372789,820.8845885,14.5730117,40.8703,28.5244
2018-01-30 18:24:30.000,28942936.3235831,5775887.1349506,820.8845329,14.5730210,40.8703,28.5244
2018-01-30 18:24:35.000,28942936.2770170,5775887.1372789,820.8845679,14.5730117,40.8703,28.5244
2018-01-30 18:24:40.000,28942936.2677038,5775887.1349506,820.8845741,14.5730210,40.8703,28.5244
2018-01-30 18:24:45.000,28942936.3142699,5775887.1349506,820.8845398,14.5730210,40.8703,28.5244
2018-01-30 18:24:50.000,28942936.3887757,5775887.1349506,820.8844850,14.5730210,40.8703,28.5244
2018-01-30 18:24:55.000,28942936.2304509,5775887.1326223,820.8846008,14.5730303,40.8703,28.5244
2018-01-30 18:25:00.000,28942936.1559451,5775887.1349506,820.8846563,14.5730210,40.8703,28.5244
2018-01-30 18:25:05.000,28942936.1093789,5775887.1326223,820.8846899,14.5730303,40.8703,28.5244
2018-01-30 18:25:10.000,28942936.1745715,5775887.1372789,820.8846433,14.5730117,40.8703,28.5244
2018-01-30 18:25:15.000,28942936.0814393,5775887.1372789,820.8847118,14.5730117,40.8703,28.5244
2018-01-30 18:25:20.000,28942936.1838847,5775887.1372789,820.8846364,14.5730117,40.8703,28.5244
2018-01-30 18:25:25.000,28942936.0255599,5775887.1349506,820.8847522,14.5730210,40.8703,28.5244
2018-01-30 18:25:30.000,28942936.1186922,5775887.1349506,820.8846837,14.5730210,40.8703,28.5244
2018-01-30 18:25:35.000,28942936.0534996,5775887.1372789,820.8847324,14.5730117,40.8703,28.5244
2018-01-30 18:25:40.000,28942936.0534996,5775887.1326223,820.8847310,14.5730303,40.8703,28.5244
2018-01-30 18:25:45.000,28942936.0534996,5775887.1349506,820.8847317,14.5730210,40.8703,28.5244
2018-01-30 18:25:50.000,28942935.9138012,5775887.1349506,820.8848345,14.5730210,40.8703,28.5244
2018-01-30 18:25:55.000,28942935.9696805,5775887.1372789,820.8847940,14.5730117,40.8703,28.5244
2018-01-30 18:26:00.000,28942935.9789938,5775887.1349506,820.8847865,14.5730210,40.8703,28.5244
2018-01-30 18:26:05.000,28942935.8765483,5775887.1349506,820.8848619,14.5730210,40.8703,28.5244
2018-01-30 18:26:10.000,28942935.7834160,5775887.1349506,820.8849304,14.5730210,40.8703,28.5244
2018-01-30 18:26:15.000,28942935.8206689,5775887.1326223,820.8849023,14.5730303,40.8703,28.5244
2018-01-30 18:26:20.000,28942935.8579218,5775887.1349506,820.8848756,14.5730210,40.8703,28.5244
2018-01-30 18:26:25.000,28942935.7647896,5775887.1326223,820.8849434,14.5730303,40.8703,28.5244
2018-01-30 18:26:30.000,28942935.7089102,5775887.1326223,820.8849846,14.5730303,40.8703,28.5244
2018-01-30 18:26:35.000,28942935.6809706,5775887.1349506,820.8850058,14.5730210,40.8703,28.5244
2018-01-30 18:26:40.000,28942935.7741028,5775887.1349506,820.8849373,14.5730210,40.8703,28.5244
2018-01-30 18:26:45.000,28942935.7089102,5775887.1349506,820.8849852,14.5730210,40.8703,28.5244
2018-01-30 18:26:50.000,28942935.6902838,5775887.1349506,820.8849990,14.5730210,40.8703,28.5244
2018-01-30 18:26:55.000,28942935.7368499,5775887.1326223,820.8849640,14.5730303,40.8703,28.5244
2018-01-30 18:27:00.000,28942935.5878383,5775887.1349506,820.8850743,14.5730210,40.8703,28.5244
2018-01-30 18:27:05.000,28942935.5412722,5775887.1302940,820.8851072,14.5730397,40.8703,28.5244
2018-01-30 18:27:10.000,28942935.5412722,5775887.1349506,820.8851086,14.5730210,40.8703,28.5244
2018-01-30 18:27:15.000,28942935.5598986,5775887.1326223,820.8850942,14.5730303,40.8703,28.5244
2018-01-30 18:27:20.000,28942935.5319589,5775887.1326223,820.8851148,14.5730303,40.8703,28.5244
2018-01-30 18:27:25.000,28942935.6064647,5775887.1326223,820.8850599,14.5730303,40.8703,28.5244
2018-01-30 18:27:30.000,28942935.6344044,5775887.1326223,820.8850394,14.5730303,40.8703,28.5244
2018-01-30 18:27:35.000,28942935.5878383,5775887.1349506,820.8850743,14.5730210,40.8703,28.5244
2018-01-30 18:27:40.000,28942935.6623441,5775887.1326223,820.8850188,14.5730303,40.8703,28.5244
2018-01-30 18:27:45.000,28942935.7275367,5775887.1302940,820.8849702,14.5730397,40.8703,28.5244
2018-01-30 18:27:50.000,28942935.7182235,5775887.1326223,820.8849777,14.5730303,40.8703,28.5244
2018-01-30 18:27:55.000,28942935.4760796,5775887.1302940,820.8851552,14.5730397,40.8703,28.5244
2018-01-30 18:28:00.000,28942935.6623441,5775887.1326223,820.8850188,14.5730303,40.8703,28.5244
2018-01-30 18:28:05.000,28942935.6716573,5775887.1302940,820.8850113,14.5730397,40.8703,28.5244
2018-01-30 18:28:10.000,28942935.5598986,5775887.1302940,820.8850935,14.5730397,40.8703,28.5244
2018-01-30 18:28:15.000,28942935.4760796,5775887.1302940,820.8851552,14.5730397,40.8703,28.5244
2018-01-30 18:28:20.000,28942935.5412722,5775887.1302940,820.8851072,14.5730397,40.8703,28.5244
2018-01-30 18:28:25.000,28942935.7461631,5775887.1302940,820.8849565,14.5730397,40.8703,28.5244
2018-01-30 18:28:30.000,28942935.6437176,5775887.1302940,820.8850318,14.5730397,40.8703,28.5244
2018-01-30 18:28:35.000,28942935.7741028,5775887.1326223,820.8849366,14.5730303,40.8703,28.5244
2018-01-30 18:28:40.000,28942935.8392954,5775887.1326223,820.8848886,14.5730303,40.8703,28.5244
2018-01-30 18:28:45.000,28942935.8579218,5775887.1302940,820.8848742,14.5730397,40.8703,28.5244
2018-01-30 18:28:50.000,28942935.8113557,5775887.1279657,820.8849078,14.5730490,40.8703,28.5244
2018-01-30 18:28:55.000,28942935.9417409,5775887.1279657,820.8848119,14.5730490,40.8703,28.5244
2018-01-30 18:29:00.000,28942935.9976202,5775887.1302940,820.8847714,14.5730397,40.8703,28.5244
2018-01-30 18:29:05.000,28942935.9789938,5775887.1302940,820.8847851,14.5730397,40.8703,28.5244
2018-01-30 18:29:10.000,28942936.1000657,5775887.1302940,820.8846960,14.5730397,40.8703,28.5244
2018-01-30 18:29:15.000,28942936.1466318,5775887.1279657,820.8846611,14.5730490,40.8703,28.5244
2018-01-30 18:29:20.000,28942936.3235831,5775887.1302940,820.8845316,14.5730397,40.8703,28.5244
2018-01-30 18:29:25.000,28942936.3608360,5775887.1302940,820.8845042,14.5730397,40.8703,28.5244
2018-01-30 18:29:30.000,28942936.6402328,5775887.1279657,820.8842979,14.5730490,40.8703,28.5244
2018-01-30 18:29:35.000,28942936.6402328,5775887.1279657,820.8842979,14.5730490,40.8703,28.5244
2018-01-30 18:29:40.000,28942936.7054254,5775887.1279657,820.8842499,14.5730490,40.8703,28.5244
2018-01-30 18:29:45.000,28942936.6681725,5775887.1302940,820.8842780,14.5730397,40.8703,28.5244
2018-01-30 18:29:50.000,28942936.6774857,5775887.1302940,820.8842711,14.5730397,40.8703,28.5244
2018-01-30 18:29:55.000,28942936.7985576,5775887.1326223,820.8841827,14.5730303,40.8703,28.5244
2018-01-30 18:30:00.000,28942936.9289428,5775887.1326223,820.8840868,14.5730303,40.8703,28.5244
2018-01-30 18:30:05.000,28942936.9475693,5775887.1279657,820.8840717,14.5730490,40.8703,28.5244
2018-01-30 18:30:10.000,28942937.0872676,5775887.1302940,820.8839696,14.5730397,40.8703,28.5244
2018-01-30 18:30:15.000,28942937.1617734,5775887.1279657,820.8839141,14.5730490,40.8703,28.5244
2018-01-30 18:30:20.000,28942937.1524602,5775887.1302940,820.8839216,14.5730397,40.8703,28.5244
2018-01-30 18:30:25.000,28942937.2642189,5775887.1302940,820.8838394,14.5730397,40.8703,28.5244
2018-01-30 18:30:30.000,28942937.2455925,5775887.1279657,820.8838524,14.5730490,40.8703,28.5244
2018-01-30 18:30:35.000,28942937.2176528,5775887.1279657,820.8838730,14.5730490,40.8703,28.5244
2018-01-30 18:30:40.000,28942937.2455925,5775887.1279657,820.8838524,14.5730490,40.8703,28.5244
2018-01-30 18:30:45.000,28942937.3666644,5775887.1279657,820.8837633,14.5730490,40.8703,28.5244
2018-01-30 18:30:50.000,28942937.4225438,5775887.1279657,820.8837222,14.5730490,40.8703,28.5244
2018-01-30 18:30:55.000,28942937.4504834,5775887.1279657,820.8837016,14.5730490,40.8703,28.5244
2018-01-30 18:31:00.000,28942937.6274347,5775887.1279657,820.8835714,14.5730490,40.8703,28.5244
2018-01-30 18:31:05.000,28942937.7950728,5775887.1326223,820.8834495,14.5730303,40.8703,28.5244
2018-01-30 18:31:10.000,28942937.6646876,5775887.1326223,820.8835454,14.5730303,40.8703,28.5244
2018-01-30 18:31:15.000,28942937.8136992,5775887.1326223,820.8834357,14.5730303,40.8703,28.5244
2018-01-30 18:31:20.000,28942937.7857596,5775887.1326223,820.8834563,14.5730303,40.8703,28.5244
2018-01-30 18:31:25.000,28942937.9813373,5775887.1302940,820.8833117,14.5730397,40.8703,28.5244
2018-01-30 18:31:30.000,28942938.0465299,5775887.1302940,820.8832637,14.5730397,40.8703,28.5244
2018-01-30 18:31:35.000,28942938.1396621,5775887.1326223,820.8831959,14.5730303,40.8703,28.5244
2018-01-30 18:31:40.000,28942938.2048547,5775887.1326223,820.8831479,14.5730303,40.8703,28.5244
2018-01-30 18:31:45.000,28942938.2141680,5775887.1326223,820.8831411,14.5730303,40.8703,28.5244
2018-01-30 18:31:50.000,28942938.2048547,5775887.1326223,820.8831479,14.5730303,40.8703,28.5244
2018-01-30 18:31:55.000,28942938.2327944,5775887.1302940,820.8831267,14.5730397,40.8703,28.5244
2018-01-30 18:32:00.000,28942938.3724928,5775887.1326223,820.8830246,14.5730303,40.8703,28.5244
2018-01-30 18:32:05.000,28942938.3166134,5775887.1302940,820.8830650,14.5730397,40.8703,28.5244
2018-01-30 18:32:10.000,28942938.4097457,5775887.1326223,820.8829971,14.5730303,40.8703,28.5244
2018-01-30 18:32:15.000,28942938.4842515,5775887.1302940,820.8829416,14.5730397,40.8703,28.5244
2018-01-30 18:32:20.000,28942938.3818060,5775887.1326223,820.8830177,14.5730303,40.8703,28.5244
2018-01-30 18:32:25.000,28942938.4283721,5775887.1349506,820.8829841,14.5730210,40.8703,28.5244
2018-01-30 18:32:30.000,28942938.2979870,5775887.1326223,820.8830794,14.5730303,40.8703,28.5244
2018-01-30 18:32:35.000,28942938.2234812,5775887.1326223,820.8831342,14.5730303,40.8703,28.5244
2018-01-30 18:32:40.000,28942938.2141680,5775887.1326223,820.8831411,14.5730303,40.8703,28.5244
2018-01-30 18:32:45.000,28942938.3818060,5775887.1326223,820.8830177,14.5730303,40.8703,28.5244
2018-01-30 18:32:50.000,28942938.4283721,5775887.1302940,820.8829828,14.5730397,40.8703,28.5244
2018-01-30 18:32:55.000,28942938.5494441,5775887.1326223,820.8828943,14.5730303,40.8703,28.5244
2018-01-30 18:33:00.000,28942938.5308176,5775887.1349506,820.8829087,14.5730210,40.8703,28.5244
2018-01-30 18:33:05.000,28942938.6612028,5775887.1302940,820.8828114,14.5730397,40.8703,28.5244
2018-01-30 18:33:10.000,28942938.7822747,5775887.1279657,820.8827216,14.5730490,40.8703,28.5244
2018-01-30 18:33:15.000,28942938.8754070,5775887.1326223,820.8826545,14.5730303,40.8703,28.5244
2018-01-30 18:33:20.000,28942938.9592260,5775887.1302940,820.8825921,14.5730397,40.8703,28.5244
2018-01-30 18:33:25.000,28942938.9219731,5775887.1326223,820.8826202,14.5730303,40.8703,28.5244
2018-01-30 18:33:30.000,28942938.9778525,5775887.1302940,820.8825784,14.5730397,40.8703,28.5244
2018-01-30 18:33:35.000,28942938.9871657,5775887.1279657,820.8825709,14.5730490,40.8703,28.5244
2018-01-30 18:33:40.000,28942938.9871657,5775887.1326223,820.8825722,14.5730303,40.8703,28.5244
2018-01-30 18:33:45.000,28942939.0523583,5775887.1326223,820.8825243,14.5730303,40.8703,28.5244
2018-01-30 18:33:50.000,28942939.0709847,5775887.1302940,820.8825099,14.5730397,40.8703,28.5244
2018-01-30 18:33:55.000,28942939.0337318,5775887.1326223,820.8825380,14.5730303,40.8703,28.5244
2018-01-30 18:34:00.000,28942939.0057921,5775887.1302940,820.8825579,14.5730397,40.8703,28.5244
2018-01-30 18:34:05.000,28942938.9592260,5775887.1326223,820.8825928,14.5730303,40.8703,28.5244
2018-01-30 18:34:10.000,28942938.8474673,5775887.1302940,820.8826744,14.5730397,40.8703,28.5244
2018-01-30 18:34:15.000,28942938.8847202,5775887.1326223,820.8826476,14.5730303,40.8703,28.5244
2018-01-30 18:34:20.000,28942938.8754070,5775887.1326223,820.8826545,14.5730303,40.8703,28.5244
2018-01-30 18:34:25.000,28942938.7822747,5775887.1302940,820.8827223,14.5730397,40.8703,28.5244
2018-01-30 18:34:30.000,28942938.7450218,5775887.1302940,820.8827497,14.5730397,40.8703,28.5244
2018-01-30 18:34:35.000,28942938.7915880,5775887.1302940,820.8827155,14.5730397,40.8703,28.5244
2018-01-30 18:34:40.000,28942938.7822747,5775887.1302940,820.8827223,14.5730397,40.8703,28.5244
2018-01-30 18:34:45.000,28942938.7915880,5775887.1326223,820.8827162,14.5730303,40.8703,28.5244
2018-01-30 18:34:50.000,28942938.6425763,5775887.1326223,820.8828258,14.5730303,40.8703,28.5244
2018-01-30 18:34:55.000,28942938.7915880,5775887.1302940,820.8827155,14.5730397,40.8703,28.5244
2018-01-30 18:35:00.000,28942938.6332631,5775887.1326223,820.8828327,14.5730303,40.8703,28.5244
2018-01-30 18:35:05.000,28942938.6053234,5775887.1302940,820.8828525,14.5730397,40.8703,28.5244
2018-01-30 18:35:10.000,28942938.5773838,5775887.1302940,820.8828731,14.5730397,40.8703,28.5244
2018-01-30 18:35:15.000,28942938.5587573,5775887.1302940,820.8828868,14.5730397,40.8703,28.5244
2018-01-30 18:35:20.000,28942938.5215044,5775887.1326223,820.8829149,14.5730303,40.8703,28.5244
2018-01-30 18:35:25.000,28942938.5866970,5775887.1302940,820.8828662,14.5730397,40.8703,28.5244
2018-01-30 18:35:30.000,28942938.5960102,5775887.1302940,820.8828594,14.5730397,40.8703,28.5244
2018-01-30 18:35:35.000,28942938.6425763,5775887.1326223,820.8828258,14.5730303,40.8703,28.5244
2018-01-30 18:35:40.000,28942938.6239499,5775887.1326223,820.8828395,14.5730303,40.8703,28.5244
2018-01-30 18:35:45.000,28942938.5960102,5775887.1302940,820.8828594,14.5730397,40.8703,28.5244
2018-01-30 18:35:50.000,28942938.6146367,5775887.1302940,820.8828457,14.5730397,40.8703,28.5244
2018-01-30 18:35:55.000,28942938.5494441,5775887.1326223,820.8828943,14.5730303,40.8703,28.5244
2018-01-30 18:36:00.000,28942938.4842515,5775887.1302940,820.8829416,14.5730397,40.8703,28.5244
2018-01-30 18:36:05.000,28942938.4004325,5775887.1302940,820.8830033,14.5730397,40.8703,28.5244
2018-01-30 18:36:10.000,28942938.4563118,5775887.1302940,820.8829622,14.5730397,40.8703,28.5244
2018-01-30 18:36:15.000,28942938.3445531,5775887.1302940,820.8830444,14.5730397,40.8703,28.5244
2018-01-30 18:36:20.000,28942938.4749383,5775887.1302940,820.8829485,14.5730397,40.8703,28.5244
2018-01-30 18:36:25.000,28942938.4656250,5775887.1279657,820.8829546,14.5730490,40.8703,28.5244
2018-01-30 18:36:30.000,28942938.3818060,5775887.1302940,820.8830170,14.5730397,40.8703,28.5244
2018-01-30 18:36:35.000,28942938.3724928,5775887.1326223,820.8830246,14.5730303,40.8703,28.5244
2018-01-30 18:36:40.000,28942938.3073002,5775887.1302940,820.8830718,14.5730397,40.8703,28.5244
2018-01-30 18:36:45.000,28942938.2700473,5775887.1302940,820.8830993,14.5730397,40.8703,28.5244
2018-01-30 18:36:50.000,28942938.0651563,5775887.1326223,820.8832507,14.5730303,40.8703,28.5244
2018-01-30 18:36:55.000,28942937.9440844,5775887.1302940,820.8833391,14.5730397,40.8703,28.5244
2018-01-30 18:37:00.000,28942937.9254580,5775887.1326223,820.8833535,14.5730303,40.8703,28.5244
2018-01-30 18:37:05.000,28942937.8136992,5775887.1326223,820.8834357,14.5730303,40.8703,28.5244
2018-01-30 18:37:10.000,28942937.7112538,5775887.1302940,820.8835104,14.5730397,40.8703,28.5244
2018-01-30 18:37:15.000,28942937.7857596,5775887.1326223,820.8834563,14.5730303,40.8703,28.5244
2018-01-30 18:37:20.000,28942937.8882051,5775887.1302940,820.8833802,14.5730397,40.8703,28.5244
2018-01-30 18:37:25.000,28942938.0372167,5775887.1302940,820.8832706,14.5730397,40.8703,28.5244
2018-01-30 18:37:30.000,28942938.0465299,5775887.1302940,820.8832637,14.5730397,40.8703,28.5244
2018-01-30 18:37:35.000,28942937.9999638,5775887.1302940,820.8832980,14.5730397,40.8703,28.5244
2018-01-30 18:37:40.000,28942937.9533976,5775887.1279657,820.8833316,14.5730490,40.8703,28.5244
2018-01-30 18:37:45.000,28942937.9533976,5775887.1302940,820.8833323,14.5730397,40.8703,28.5244
2018-01-30 18:37:50.000,28942937.9533976,5775887.1302940,820.8833323,14.5730397,40.8703,28.5244
2018-01-30 18:37:55.000,28942938.0930960,5775887.1326223,820.8832302,14.5730303,40.8703,28.5244
2018-01-30 18:38:00.000,28942938.0372167,5775887.1326223,820.8832713,14.5730303,40.8703,28.5244
2018-01-30 18:38:05.000,28942937.9440844,5775887.1302940,820.8833391,14.5730397,40.8703,28.5244
2018-01-30 18:38:10.000,28942937.7578199,5775887.1326223,820.8834769,14.5730303,40.8703,28.5244
2018-01-30 18:38:15.000,28942937.6926273,5775887.1326223,820.8835248,14.5730303,40.8703,28.5244
2018-01-30 18:38:20.000,28942937.8043860,5775887.1302940,820.8834419,14.5730397,40.8703,28.5244
2018-01-30 18:38:25.000,28942937.6740009,5775887.1326223,820.8835385,14.5730303,40.8703,28.5244
2018-01-30 18:38:30.000,28942937.5715554,5775887.1349506,820.8836146,14.5730210,40.8703,28.5244
2018-01-30 18:38:35.000,28942937.6088083,5775887.1326223,820.8835865,14.5730303,40.8703,28.5244
2018-01-30 18:38:40.000,28942937.5901818,5775887.1326223,820.8836002,14.5730303,40.8703,28.5244
2018-01-30 18:38:45.000,28942937.5063628,5775887.1279657,820.8836605,14.5730490,40.8703,28.5244
2018-01-30 18:38:50.000,28942937.4039173,5775887.1302940,820.8837366,14.5730397,40.8703,28.5244
2018-01-30 18:38:55.000,28942937.3759776,5775887.1302940,820.8837572,14.5730397,40.8703,28.5244
2018-01-30 18:39:00.000,28942937.3852909,5775887.1302940,820.8837503,14.5730397,40.8703,28.5244
2018-01-30 18:39:05.000,28942937.2549057,5775887.1326223,820.8838469,14.5730303,40.8703,28.5244
2018-01-30 18:39:10.000,28942937.1990263,5775887.1279657,820.8838867,14.5730490,40.8703,28.5244
2018-01-30 18:39:15.000,28942937.3014718,5775887.1279657,820.8838113,14.5730490,40.8703,28.5244
2018-01-30 18:39:20.000,28942937.2735322,5775887.1256374,820.8838312,14.5730583,40.8703,28.5244
2018-01-30 18:39:25.000,28942937.2083396,5775887.1302940,820.8838805,14.5730397,40.8703,28.5244
2018-01-30 18:39:30.000,28942937.1803999,5775887.1302940,820.8839011,14.5730397,40.8703,28.5244
2018-01-30 18:39:35.000,28942937.1338338,5775887.1302940,820.8839353,14.5730397,40.8703,28.5244
2018-01-30 18:39:40.000,28942936.9941354,5775887.1279657,820.8840374,14.5730490,40.8703,28.5244
2018-01-30 18:39:45.000,28942936.9103163,5775887.1279657,820.8840991,14.5730490,40.8703,28.5244
2018-01-30 18:39:50.000,28942936.9010031,5775887.1279657,820.8841060,14.5730490,40.8703,28.5244
2018-01-30 18:39:55.000,28942936.9196296,5775887.1279657,820.8840923,14.5730490,40.8703,28.5244
2018-01-30 18:40:00.000,28942936.9289428,5775887.1279657,820.8840854,14.5730490,40.8703,28.5244
2018-01-30 18:40:05.000,28942936.8730634,5775887.1256374,820.8841258,14.5730583,40.8703,28.5244
2018-01-30 18:40:10.000,28942936.8544370,5775887.1279657,820.8841402,14.5730490,40.8703,28.5244
2018-01-30 18:40:15.000,28942936.8451238,5775887.1279657,820.8841471,14.5730490,40.8703,28.5244
2018-01-30 18:40:20.000,28942936.9475693,5775887.1256374,820.8840710,14.5730583,40.8703,28.5244
2018-01-30 18:40:25.000,28942937.1152073,5775887.1279657,820.8839484,14.5730490,40.8703,28.5244
2018-01-30 18:40:30.000,28942937.0965809,5775887.1302940,820.8839628,14.5730397,40.8703,28.5244
2018-01-30 18:40:35.000,28942937.0779544,5775887.1302940,820.8839765,14.5730397,40.8703,28.5244
2018-01-30 18:40:40.000,28942937.1338338,5775887.1279657,820.8839346,14.5730490,40.8703,28.5244
2018-01-30 18:40:45.000,28942937.3387247,5775887.1256374,820.8837832,14.5730583,40.8703,28.5244
2018-01-30 18:40:50.000,28942937.2921586,5775887.1279657,820.8838181,14.5730490,40.8703,28.5244
2018-01-30 18:40:55.000,28942937.4318570,5775887.1279657,820.8837153,14.5730490,40.8703,28.5244
2018-01-30 18:41:00.000,28942937.4225438,5775887.1279657,820.8837222,14.5730490,40.8703,28.5244
2018-01-30 18:41:05.000,28942937.3107851,5775887.1279657,820.8838044,14.5730490,40.8703,28.5244
2018-01-30 18:41:10.000,28942937.3573512,5775887.1256374,820.8837695,14.5730583,40.8703,28.5244
2018-01-30 18:41:15.000,28942937.4039173,5775887.1279657,820.8837359,14.5730490,40.8703,28.5244
2018-01-30 18:41:20.000,28942937.4691099,5775887.1256374,820.8836872,14.5730583,40.8703,28.5244
2018-01-30 18:41:25.000,28942937.5063628,5775887.1256374,820.8836598,14.5730583,40.8703,28.5244
2018-01-30 18:41:30.000,28942937.3573512,5775887.1256374,820.8837695,14.5730583,40.8703,28.5244
2018-01-30 18:41:35.000,28942937.5343025,5775887.1256374,820.8836393,14.5730583,40.8703,28.5244
2018-01-30 18:41:40.000,28942937.6274347,5775887.1256374,820.8835707,14.5730583,40.8703,28.5244
2018-01-30 18:41:45.000,28942937.6088083,5775887.1256374,820.8835845,14.5730583,40.8703,28.5244
2018-01-30 18:41:50.000,28942937.5901818,5775887.1256374,820.8835982,14.5730583,40.8703,28.5244
2018-01-30 18:41:55.000,28942937.5156760,5775887.1256374,820.8836530,14.5730583,40.8703,28.5244
2018-01-30 18:42:00.000,28942937.5901818,5775887.1279657,820.8835988,14.5730490,40.8703,28.5244
2018-01-30 18:42:05.000,28942937.4597967,5775887.1256374,820.8836941,14.5730583,40.8703,28.5244
2018-01-30 18:42:10.000,28942937.4784231,5775887.1279657,820.8836811,14.5730490,40.8703,28.5244
2018-01-30 18:42:15.000,28942937.6740009,5775887.1279657,820.8835372,14.5730490,40.8703,28.5244
2018-01-30 18:42:20.000,28942937.7112538,5775887.1256374,820.8835091,14.5730583,40.8703,28.5244
2018-01-30 18:42:25.000,28942937.7578199,5775887.1302940,820.8834762,14.5730397,40.8703,28.5244
2018-01-30 18:42:30.000,28942937.7764463,5775887.1256374,820.8834611,14.5730583,40.8703,28.5244
2018-01-30 18:42:35.000,28942937.9068315,5775887.1279657,820.8833658,14.5730490,40.8703,28.5244
2018-01-30 18:42:40.000,28942938.0651563,5775887.1279657,820.8832493,14.5730490,40.8703,28.5244
2018-01-30 18:42:45.000,28942937.9347712,5775887.1302940,820.8833460,14.5730397,40.8703,28.5244
2018-01-30 18:42:50.000,28942938.1210357,5775887.1279657,820.8832082,14.5730490,40.8703,28.5244
2018-01-30 18:42:55.000,28942938.1210357,5775887.1256374,820.8832075,14.5730583,40.8703,28.5244
2018-01-30 18:43:00.000,28942938.2327944,5775887.1279657,820.8831260,14.5730490,40.8703,28.5244
2018-01-30 18:43:05.000,28942938.4097457,5775887.1279657,820.8829958,14.5730490,40.8703,28.5244
2018-01-30 18:43:10.000,28942938.2607341,5775887.1279657,820.8831054,14.5730490,40.8703,28.5244
2018-01-30 18:43:15.000,28942938.2421076,5775887.1326223,820.8831205,14.5730303,40.8703,28.5244
2018-01-30 18:43:20.000,28942938.3259267,5775887.1279657,820.8830574,14.5730490,40.8703,28.5244
2018-01-30 18:43:25.000,28942938.4376854,5775887.1302940,820.8829759,14.5730397,40.8703,28.5244
2018-01-30 18:43:30.000,28942938.3911192,5775887.1279657,820.8830095,14.5730490,40.8703,28.5244
2018-01-30 18:43:35.000,28942938.3259267,5775887.1302940,820.8830581,14.5730397,40.8703,28.5244
2018-01-30 18:43:40.000,28942938.3445531,5775887.1302940,820.8830444,14.5730397,40.8703,28.5244
2018-01-30 18:43:45.000,28942938.3538663,5775887.1302940,820.8830376,14.5730397,40.8703,28.5244
2018-01-30 18:43:50.000,28942938.4656250,5775887.1279657,820.8829546,14.5730490,40.8703,28.5244
2018-01-30 18:43:55.000,28942938.4097457,5775887.1279657,820.8829958,14.5730490,40.8703,28.5244
2018-01-30 18:44:00.000,28942938.5494441,5775887.1302940,820.8828937,14.5730397,40.8703,28.5244
2018-01-30 18:44:05.000,28942938.6612028,5775887.1279657,820.8828107,14.5730490,40.8703,28.5244
2018-01-30 18:44:10.000,28942938.7077689,5775887.1233091,820.8827751,14.5730676,40.8703,28.5244
2018-01-30 18:44:15.000,28942938.8009012,5775887.1256374,820.8827072,14.5730583,40.8703,28.5244
2018-01-30 18:44:20.000,28942938.7729615,5775887.1256374,820.8827278,14.5730583,40.8703,28.5244
2018-01-30 18:44:25.000,28942938.8381541,5775887.1256374,820.8826798,14.5730583,40.8703,28.5244
2018-01-30 18:44:30.000,28942938.9964789,5775887.1256374,820.8825633,14.5730583,40.8703,28.5244
2018-01-30 18:44:35.000,28942938.9499128,5775887.1256374,820.8825976,14.5730583,40.8703,28.5244
2018-01-30 18:44:40.000,28942938.9871657,5775887.1233091,820.8825695,14.5730676,40.8703,28.5244
2018-01-30 18:44:45.000,28942938.8474673,5775887.1233091,820.8826723,14.5730676,40.8703,28.5244
2018-01-30 18:44:50.000,28942938.8940334,5775887.1256374,820.8826387,14.5730583,40.8703,28.5244
2018-01-30 18:44:55.000,28942938.8567805,5775887.1256374,820.8826661,14.5730583,40.8703,28.5244
2018-01-30 18:45:00.000,28942938.8009012,5775887.1279657,820.8827079,14.5730490,40.8703,28.5244
2018-01-30 18:45:05.000,28942938.9126599,5775887.1279657,820.8826257,14.5730490,40.8703,28.5244
2018-01-30 18:45:10.000,28942938.8940334,5775887.1256374,820.8826387,14.5730583,40.8703,28.5244
2018-01-30 18:45:15.000,28942939.0057921,5775887.1279657,820.8825572,14.5730490,40.8703,28.5244
2018-01-30 18:45:20.000,28942939.0244186,5775887.1256374,820.8825428,14.5730583,40.8703,28.5244
2018-01-30 18:45:25.000,28942939.0244186,5775887.1279657,820.8825435,14.5730490,40.8703,28.5244
2018-01-30 18:45:30.000,28942939.1454905,5775887.1279657,820.8824544,14.5730490,40.8703,28.5244
2018-01-30 18:45:35.000,28942939.1454905,5775887.1279657,820.8824544,14.5730490,40.8703,28.5244
2018-01-30 18:45:40.000,28942939.1641170,5775887.1279657,820.8824407,14.5730490,40.8703,28.5244
2018-01-30 18:45:45.000,28942939.3224418,5775887.1233091,820.8823228,14.5730676,40.8703,28.5244
2018-01-30 18:45:50.000,28942939.2945021,5775887.1233091,820.8823433,14.5730676,40.8703,28.5244
2018-01-30 18:45:55.000,28942939.3224418,5775887.1233091,820.8823228,14.5730676,40.8703,28.5244
2018-01-30 18:46:00.000,28942939.4528270,5775887.1233091,820.8822268,14.5730676,40.8703,28.5244
2018-01-30 18:46:05.000,28942939.4714534,5775887.1233091,820.8822131,14.5730676,40.8703,28.5244
