Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-02T17:30:00, 14.3, 61.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T17:36:00, 14.1, 61.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T17:42:00, 14.2, 60.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T17:48:00, 14.2, 60.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T17:54:00, 14.2, 60.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-11-02T18:00:00, 14.3, 60.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T18:06:00, 14.2, 60.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-11-02T18:12:00, 14.2, 60.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-11-02T18:18:00, 14.1, 60.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-11-02T18:24:00, 14.0, 60.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-11-02T18:30:00, 14.0, 60.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T18:36:00, 13.8, 62.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T18:42:00, 13.8, 62.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-02T18:48:00, 13.8, 63.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T18:54:00, 13.7, 63.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-02T19:00:00, 13.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-11-02T19:06:00, 13.5, 64.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-11-02T19:12:00, 13.4, 64.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-11-02T19:18:00, 13.4, 65.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-11-02T19:24:00, 13.3, 65.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-11-02T19:30:00, 13.3, 65.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-11-02T19:36:00, 13.3, 65.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-11-02T19:42:00, 13.3, 65.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-11-02T19:48:00, 13.4, 64.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-11-02T19:54:00, 13.4, 64.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T20:00:00, 13.5, 64.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T20:06:00, 13.6, 63.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T20:12:00, 13.7, 63.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T20:18:00, 13.7, 62.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-11-02T20:24:00, 13.7, 62.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-02T20:30:00, 13.7, 62.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-11-02T20:36:00, 13.7, 62.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-02T20:42:00, 13.6, 63.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-11-02T20:48:00, 13.5, 63.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-11-02T20:54:00, 13.5, 63.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-02T21:00:00, 13.5, 63.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-11-02T21:06:00, 13.5, 63.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-02T21:12:00, 13.5, 63.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-02T21:18:00, 13.5, 63.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-02T21:24:00, 13.5, 63.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-11-02T21:30:00, 13.6, 63.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-11-02T21:36:00, 13.6, 63.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-11-02T21:42:00, 13.6, 63.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-11-02T21:48:00, 13.6, 64.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-11-02T21:54:00, 13.4, 65.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-11-02T22:00:00, 13.3, 66.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-11-02T22:06:00, 13.1, 67.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-11-02T22:12:00, 13.2, 67.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-11-02T22:18:00, 13.2, 68.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-11-02T22:24:00, 13.1, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-11-02T22:30:00, 13.0, 69.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2021-11-02T22:36:00, 12.8, 70.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2021-11-02T22:42:00, 12.7, 72.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2021-11-02T22:48:00, 12.6, 100.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-02T22:54:00, 12.5, 100.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-11-02T23:00:00, 12.6, 98.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-11-02T23:06:00, 12.6, 97.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-11-02T23:12:00, 12.6, 96.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-11-02T23:18:00, 12.7, 95.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-11-02T23:24:00, 12.7, 95.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-11-02T23:30:00, 12.6, 93.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-11-02T23:36:00, 12.5, 94.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2021-11-02T23:42:00, 12.4, 93.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-11-02T23:48:00, 12.4, 92.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2021-11-02T23:54:00, 12.5, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
