Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-09T17:24:00, 16.7, 51.0, 0.0, 0.0, 80.0, 4.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-11-09T17:30:00, 16.7, 51.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-11-09T17:36:00, 16.6, 51.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T17:42:00, 16.5, 51.0, 0.0, 0.0, 80.0, 4.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T17:48:00, 16.5, 51.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T17:54:00, 16.5, 52.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T18:00:00, 16.4, 52.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T18:06:00, 16.4, 52.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T18:12:00, 16.3, 52.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T18:18:00, 16.2, 52.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T18:24:00, 16.4, 51.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-11-09T18:30:00, 16.3, 51.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-11-09T18:36:00, 16.2, 52.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T18:42:00, 16.2, 52.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T18:48:00, 16.1, 52.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T18:54:00, 16.0, 53.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-11-09T19:00:00, 16.0, 53.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T19:06:00, 16.1, 53.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T19:12:00, 16.1, 53.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T19:18:00, 16.1, 53.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T19:24:00, 16.1, 52.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-11-09T19:30:00, 16.0, 53.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T19:36:00, 16.0, 53.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T19:42:00, 15.9, 53.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T19:48:00, 15.9, 53.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T19:54:00, 15.8, 54.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-09T20:00:00, 16.0, 53.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-09T20:06:00, 16.2, 53.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-09T20:12:00, 16.3, 52.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-09T20:18:00, 16.4, 52.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-09T20:24:00, 16.4, 52.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-09T20:30:00, 16.3, 52.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-09T20:36:00, 16.3, 53.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-09T20:42:00, 16.3, 53.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-09T20:48:00, 16.4, 52.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-09T20:54:00, 16.5, 52.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-09T21:00:00, 16.4, 53.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-09T21:06:00, 16.3, 53.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-09T21:12:00, 16.3, 54.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-09T21:18:00, 16.4, 54.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-09T21:24:00, 16.4, 54.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-09T21:30:00, 16.5, 54.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-09T21:36:00, 16.5, 54.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-09T21:42:00, 16.5, 54.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-09T21:48:00, 16.4, 54.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-09T21:54:00, 16.4, 54.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T22:00:00, 16.2, 55.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-11-09T22:06:00, 16.2, 55.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-11-09T22:12:00, 16.1, 56.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T22:18:00, 16.1, 56.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T22:24:00, 16.2, 56.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T22:30:00, 16.3, 56.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-11-09T22:36:00, 16.2, 56.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T22:42:00, 16.1, 57.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T22:48:00, 16.2, 58.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T22:54:00, 16.4, 58.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-11-09T23:00:00, 16.3, 58.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-11-09T23:06:00, 15.7, 60.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-11-09T23:12:00, 15.2, 62.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-11-09T23:18:00, 14.8, 65.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-11-09T23:24:00, 14.5, 69.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-11-09T23:30:00, 14.4, 71.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-11-09T23:36:00, 14.4, 72.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-11-09T23:42:00, 14.4, 73.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-09T23:48:00, 14.5, 73.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-11-09T23:54:00, 14.7, 72.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
