Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-07T22:30:00, 11.4, 88.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2021-11-07T22:36:00, 11.4, 88.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2021-11-07T22:42:00, 11.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T22:48:00, 11.5, 87.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2021-11-07T22:54:00, 11.5, 87.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2021-11-07T23:00:00, 11.5, 87.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-11-07T23:06:00, 11.5, 87.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-11-07T23:12:00, 11.5, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2021-11-07T23:18:00, 11.5, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-11-07T23:24:00, 11.6, 85.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2021-11-07T23:30:00, 11.8, 84.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-11-07T23:36:00, 11.8, 83.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-11-07T23:42:00, 11.9, 83.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-11-07T23:48:00, 12.0, 84.0, 0.0, 0.0, 350.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-11-07T23:54:00, 12.0, 84.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
