Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-05T17:24:00, 12.8, 54.0, 0.0, 0.0, 10.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-11-05T17:30:00, 12.7, 55.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-11-05T17:36:00, 12.6, 55.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-11-05T17:42:00, 12.5, 56.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-11-05T17:48:00, 12.4, 55.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-11-05T17:54:00, 12.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-11-05T18:00:00, 12.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-11-05T18:06:00, 12.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-11-05T18:12:00, 12.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-05T18:18:00, 12.3, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-05T18:24:00, 12.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-11-05T18:30:00, 11.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-11-05T18:36:00, 11.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-11-05T18:42:00, 11.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-11-05T18:48:00, 10.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-11-05T18:54:00, 10.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-11-05T19:00:00, 10.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-11-05T19:06:00, 10.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-11-05T19:12:00, 10.3, 70.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-11-05T19:18:00, 10.2, 71.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-11-05T19:24:00, 10.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-11-05T19:30:00, 10.2, 72.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-11-05T19:36:00, 9.9, 72.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-11-05T19:42:00, 9.8, 73.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-11-05T19:48:00, 9.7, 73.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-11-05T19:54:00, 9.9, 72.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-11-05T20:00:00, 9.9, 71.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-11-05T20:06:00, 9.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-11-05T20:12:00, 9.6, 72.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-11-05T20:18:00, 9.5, 73.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-11-05T20:24:00, 9.9, 70.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-11-05T20:30:00, 9.5, 71.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-11-05T20:36:00, 9.6, 70.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-11-05T20:42:00, 9.7, 69.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-11-05T20:48:00, 9.5, 69.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-11-05T20:54:00, 9.4, 70.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-11-05T21:00:00, 9.2, 71.0, 0.0, 0.0, 170.0, 2.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-11-05T21:06:00, 9.3, 69.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-05T21:12:00, 9.1, 69.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-05T21:18:00, 9.4, 69.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-05T21:24:00, 9.2, 69.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-05T21:30:00, 9.4, 68.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-05T21:36:00, 9.4, 67.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-05T21:42:00, 9.6, 65.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-05T21:48:00, 9.4, 65.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-05T21:54:00, 9.5, 65.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-05T22:00:00, 9.9, 61.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-05T22:06:00, 10.4, 58.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-05T22:12:00, 10.1, 58.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-05T22:18:00, 9.9, 59.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-05T22:24:00, 9.8, 59.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-05T22:30:00, 9.9, 58.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-05T22:36:00, 9.9, 59.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-11-05T22:42:00, 9.7, 59.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-11-05T22:48:00, 9.4, 60.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-11-05T22:54:00, 9.1, 61.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-11-05T23:00:00, 9.5, 59.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-11-05T23:06:00, 9.3, 58.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-11-05T23:12:00, 9.9, 55.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-11-05T23:18:00, 10.0, 54.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-11-05T23:24:00, 11.1, 46.0, 0.0, 0.0, 340.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-11-05T23:30:00, 12.1, 40.0, 0.0, 0.0, 340.0, 3.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-11-05T23:36:00, 12.6, 37.0, 0.0, 0.0, 340.0, 3.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-11-05T23:42:00, 12.9, 36.0, 0.0, 0.0, 340.0, 3.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-11-05T23:48:00, 13.2, 35.0, 0.0, 0.0, 340.0, 2.9, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-11-05T23:54:00, 12.4, 41.0, 0.0, 0.0, 350.0, 1.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
