Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-04T17:30:00, 12.1, 47.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-11-04T17:36:00, 12.1, 47.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-11-04T17:42:00, 12.0, 47.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-11-04T17:48:00, 11.9, 47.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-11-04T17:54:00, 11.7, 47.0, 0.0, 0.0, 320.0, 1.5, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-11-04T18:00:00, 11.5, 48.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2021-11-04T18:06:00, 11.3, 50.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2021-11-04T18:12:00, 11.1, 51.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2021-11-04T18:18:00, 10.8, 52.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2021-11-04T18:24:00, 10.5, 54.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2021-11-04T18:30:00, 10.3, 54.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2021-11-04T18:36:00, 10.3, 54.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-11-04T18:42:00, 10.1, 54.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-11-04T18:48:00, 10.2, 53.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2021-11-04T18:54:00, 10.5, 51.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-04T19:00:00, 10.6, 51.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-04T19:06:00, 10.5, 51.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-04T19:12:00, 10.8, 47.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-04T19:18:00, 10.9, 47.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-04T19:24:00, 10.8, 48.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-04T19:30:00, 10.5, 49.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-11-04T19:36:00, 10.2, 51.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-11-04T19:42:00, 10.0, 52.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-11-04T19:48:00, 10.1, 50.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-11-04T19:54:00, 10.1, 50.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2021-11-04T20:00:00, 9.6, 52.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2021-11-04T20:06:00, 9.5, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2021-11-04T20:12:00, 9.2, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2021-11-04T20:18:00, 9.1, 55.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2021-11-04T20:24:00, 8.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2021-11-04T20:30:00, 8.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.4, 6.011558, 43.135978
2021-11-04T20:36:00, 8.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5, 6.011558, 43.135978
2021-11-04T20:42:00, 9.4, 54.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-04T20:48:00, 8.8, 56.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-04T20:54:00, 8.6, 58.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2021-11-04T21:00:00, 8.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2021-11-04T21:06:00, 9.0, 54.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2021-11-04T21:12:00, 8.8, 55.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2021-11-04T21:18:00, 8.9, 54.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2021-11-04T21:24:00, 9.3, 52.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-11-04T21:30:00, 9.7, 50.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-11-04T21:36:00, 10.0, 47.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2021-11-04T21:42:00, 10.9, 44.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2021-11-04T21:48:00, 11.1, 42.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-11-04T21:54:00, 11.3, 41.0, 0.0, 0.0, 350.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2021-11-04T22:00:00, 11.6, 39.0, 0.0, 0.0, 340.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-11-04T22:06:00, 11.5, 39.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2021-11-04T22:12:00, 11.7, 39.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2021-11-04T22:18:00, 12.3, 36.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-11-04T22:24:00, 11.8, 39.0, 0.0, 0.0, 310.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2021-11-04T22:30:00, 11.5, 40.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-11-04T22:36:00, 12.3, 39.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-11-04T22:42:00, 12.2, 39.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-11-04T22:48:00, 12.0, 39.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-11-04T22:54:00, 11.1, 43.0, 0.0, 0.0, 150.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2021-11-04T23:00:00, 11.0, 43.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2021-11-04T23:06:00, 10.2, 47.0, 0.0, 0.0, 160.0, 2.0, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2021-11-04T23:12:00, 9.5, 50.0, 0.0, 0.0, 160.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2021-11-04T23:18:00, 9.2, 52.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2021-11-04T23:24:00, 8.9, 54.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-04T23:30:00, 9.1, 53.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2021-11-04T23:36:00, 8.8, 54.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-04T23:42:00, 8.7, 55.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-04T23:48:00, 8.6, 56.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-04T23:54:00, 8.3, 57.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
