Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-03T17:36:00, 12.9, 62.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2021-11-03T17:42:00, 12.8, 61.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 991.7, 1000.1, 6.011558, 43.135978
2021-11-03T17:48:00, 12.7, 60.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2021-11-03T17:54:00, 12.7, 60.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2021-11-03T18:00:00, 12.7, 81.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2021-11-03T18:06:00, 12.6, 83.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2021-11-03T18:12:00, 12.5, 83.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2021-11-03T18:18:00, 12.4, 84.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2021-11-03T18:24:00, 12.3, 88.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2021-11-03T18:30:00, 12.2, 86.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2021-11-03T18:36:00, 12.0, 96.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2021-11-03T18:42:00, 11.5, 87.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 992.5, 1000.9, 6.011558, 43.135978
2021-11-03T18:48:00, 11.4, 89.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2021-11-03T18:54:00, 11.3, 92.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2021-11-03T19:00:00, 11.2, 92.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2021-11-03T19:06:00, 11.1, 91.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2021-11-03T19:12:00, 11.1, 89.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2021-11-03T19:18:00, 11.3, 88.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 992.9, 1001.4, 6.011558, 43.135978
2021-11-03T19:24:00, 11.3, 85.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 993.0, 1001.5, 6.011558, 43.135978
2021-11-03T19:30:00, 11.3, 87.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 993.0, 1001.5, 6.011558, 43.135978
2021-11-03T19:36:00, 11.4, 87.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 993.0, 1001.5, 6.011558, 43.135978
2021-11-03T19:42:00, 11.3, 86.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 993.1, 1001.6, 6.011558, 43.135978
2021-11-03T19:48:00, 11.2, 86.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2021-11-03T19:54:00, 11.2, 84.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 993.1, 1001.6, 6.011558, 43.135978
2021-11-03T20:00:00, 11.4, 83.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2021-11-03T20:06:00, 11.5, 82.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2021-11-03T20:12:00, 11.5, 81.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2021-11-03T20:18:00, 11.6, 79.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2021-11-03T20:24:00, 11.8, 77.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2021-11-03T20:30:00, 11.9, 75.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2021-11-03T20:36:00, 12.1, 73.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2021-11-03T20:42:00, 12.0, 72.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2021-11-03T20:48:00, 11.8, 74.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2021-11-03T20:54:00, 11.5, 76.0, 0.0, 0.0, 200.0, 2.4, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2021-11-03T21:00:00, 11.5, 76.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2021-11-03T21:06:00, 11.5, 76.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2021-11-03T21:12:00, 11.4, 77.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2021-11-03T21:18:00, 11.4, 77.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2021-11-03T21:24:00, 11.3, 77.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2021-11-03T21:30:00, 11.1, 77.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2021-11-03T21:36:00, 11.1, 77.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2021-11-03T21:42:00, 11.0, 89.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2021-11-03T21:48:00, 11.1, 86.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2021-11-03T21:54:00, 11.1, 84.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2021-11-03T22:00:00, 11.1, 82.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2021-11-03T22:06:00, 11.4, 78.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2021-11-03T22:12:00, 11.8, 76.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2021-11-03T22:18:00, 11.7, 75.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2021-11-03T22:24:00, 11.7, 75.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2021-11-03T22:30:00, 11.8, 74.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2021-11-03T22:36:00, 11.8, 73.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2021-11-03T22:42:00, 11.8, 74.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2021-11-03T22:48:00, 11.8, 73.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2021-11-03T22:54:00, 11.7, 73.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2021-11-03T23:00:00, 11.7, 74.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2021-11-03T23:06:00, 11.5, 74.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2021-11-03T23:12:00, 11.5, 75.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2021-11-03T23:18:00, 11.3, 75.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2021-11-03T23:24:00, 11.1, 75.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2021-11-03T23:30:00, 11.3, 83.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2021-11-03T23:36:00, 11.3, 84.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2021-11-03T23:42:00, 11.3, 82.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2021-11-03T23:48:00, 11.2, 82.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2021-11-03T23:54:00, 11.2, 82.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
