Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-08T17:24:00, 14.8, 67.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-11-08T17:30:00, 14.6, 68.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-11-08T17:36:00, 14.4, 70.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-11-08T17:42:00, 14.2, 70.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-11-08T17:48:00, 14.0, 72.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-11-08T17:54:00, 13.9, 72.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-11-08T18:00:00, 13.8, 72.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-11-08T18:06:00, 13.8, 72.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-11-08T18:12:00, 13.7, 73.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-11-08T18:18:00, 13.6, 73.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-11-08T18:24:00, 13.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-11-08T18:30:00, 13.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-11-08T18:36:00, 13.5, 73.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-11-08T18:42:00, 13.5, 74.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-11-08T18:48:00, 13.3, 74.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T18:54:00, 13.3, 74.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T19:00:00, 13.3, 75.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T19:06:00, 13.2, 76.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T19:12:00, 13.1, 76.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T19:18:00, 13.1, 77.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-11-08T19:24:00, 13.0, 77.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T19:30:00, 13.0, 77.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T19:36:00, 13.0, 77.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T19:42:00, 13.0, 78.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-11-08T19:48:00, 13.0, 78.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T19:54:00, 12.9, 78.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-11-08T20:00:00, 13.0, 78.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-11-08T20:06:00, 12.9, 78.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-11-08T20:12:00, 12.9, 78.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-11-08T20:18:00, 12.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-11-08T20:24:00, 12.9, 78.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-11-08T20:30:00, 12.9, 78.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-11-08T20:36:00, 12.9, 78.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-11-08T20:42:00, 12.9, 78.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-11-08T20:48:00, 12.9, 78.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-11-08T20:54:00, 12.9, 78.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-11-08T21:00:00, 12.9, 78.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-11-08T21:06:00, 13.0, 77.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-11-08T21:12:00, 13.0, 77.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-11-08T21:18:00, 12.9, 77.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-11-08T21:24:00, 12.8, 77.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-11-08T21:30:00, 12.8, 76.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-11-08T21:36:00, 12.8, 75.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-11-08T21:42:00, 12.6, 75.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-11-08T21:48:00, 12.5, 76.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-11-08T21:54:00, 12.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2021-11-08T22:00:00, 12.2, 77.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2021-11-08T22:06:00, 12.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2021-11-08T22:12:00, 11.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2021-11-08T22:18:00, 11.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-11-08T22:24:00, 11.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2021-11-08T22:30:00, 11.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2021-11-08T22:36:00, 11.4, 80.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-08T22:42:00, 11.4, 79.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-08T22:48:00, 11.5, 78.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-08T22:54:00, 11.3, 77.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-08T23:00:00, 11.3, 76.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-08T23:06:00, 11.7, 73.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-08T23:12:00, 11.8, 70.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-08T23:18:00, 11.8, 69.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-08T23:24:00, 12.0, 68.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-08T23:30:00, 11.9, 68.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-08T23:36:00, 11.8, 68.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-08T23:42:00, 11.7, 68.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-08T23:48:00, 11.5, 68.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-08T23:54:00, 11.4, 69.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
