Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-01T17:36:00, 16.6, 54.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2021-11-01T17:42:00, 16.3, 56.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2021-11-01T17:48:00, 16.4, 77.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2021-11-01T17:54:00, 16.6, 79.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2021-11-01T18:00:00, 16.1, 57.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-11-01T18:06:00, 16.4, 56.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2021-11-01T18:12:00, 16.2, 56.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2021-11-01T18:18:00, 15.9, 58.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-11-01T18:24:00, 16.1, 58.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-11-01T18:30:00, 16.2, 58.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2021-11-01T18:36:00, 15.9, 59.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-11-01T18:42:00, 15.8, 60.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-11-01T18:48:00, 15.9, 61.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-11-01T18:54:00, 15.5, 63.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-11-01T19:00:00, 15.1, 64.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-11-01T19:06:00, 15.0, 64.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T19:12:00, 15.1, 63.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-11-01T19:18:00, 15.5, 60.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T19:24:00, 15.8, 57.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T19:30:00, 16.2, 54.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T19:36:00, 16.2, 53.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-11-01T19:42:00, 16.3, 51.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-11-01T19:48:00, 16.6, 49.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2021-11-01T19:54:00, 16.6, 49.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-11-01T20:00:00, 16.3, 49.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-11-01T20:06:00, 16.3, 48.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-11-01T20:12:00, 16.4, 48.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-11-01T20:18:00, 16.1, 48.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T20:24:00, 16.2, 48.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T20:30:00, 15.9, 48.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T20:36:00, 15.9, 48.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T20:42:00, 15.6, 49.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T20:48:00, 15.4, 51.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-01T20:54:00, 15.2, 52.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:00:00, 15.0, 53.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:06:00, 14.8, 54.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:12:00, 14.7, 54.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:18:00, 14.5, 55.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:24:00, 14.3, 56.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-11-01T21:30:00, 14.1, 72.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T21:36:00, 13.8, 58.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-11-01T21:42:00, 14.3, 56.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:48:00, 13.8, 59.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:54:00, 13.5, 61.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T22:00:00, 13.6, 60.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-01T22:06:00, 13.2, 61.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2021-11-01T22:12:00, 13.5, 59.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-11-01T22:18:00, 13.7, 57.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-11-01T22:24:00, 13.9, 56.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-01T22:30:00, 14.2, 53.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-01T22:36:00, 14.3, 51.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-01T22:42:00, 14.1, 54.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T22:48:00, 13.8, 54.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T22:54:00, 14.6, 50.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T23:00:00, 15.1, 47.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T23:06:00, 14.9, 47.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T23:12:00, 14.8, 48.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T23:18:00, 15.0, 47.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-11-01T23:24:00, 15.1, 47.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-11-01T23:30:00, 15.0, 47.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-11-01T23:36:00, 14.9, 47.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T23:42:00, 14.8, 47.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T23:48:00, 14.7, 47.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-11-01T23:54:00, 14.6, 47.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
