Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-06T17:24:00, 12.1, 55.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T17:30:00, 12.0, 54.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T17:36:00, 12.0, 53.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T17:42:00, 11.7, 54.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T17:48:00, 11.7, 53.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T17:54:00, 11.8, 52.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T18:00:00, 11.9, 51.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T18:06:00, 11.7, 53.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-11-06T18:12:00, 11.4, 55.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-11-06T18:18:00, 10.9, 56.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T18:24:00, 10.6, 58.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T18:30:00, 10.3, 59.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T18:36:00, 10.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T18:42:00, 9.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T18:48:00, 9.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-11-06T18:54:00, 9.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-11-06T19:00:00, 10.0, 60.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-11-06T19:06:00, 10.2, 59.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-11-06T19:12:00, 10.3, 58.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-11-06T19:18:00, 10.3, 58.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-11-06T19:24:00, 9.9, 61.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-11-06T19:30:00, 9.4, 64.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-11-06T19:36:00, 9.2, 65.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-11-06T19:42:00, 8.8, 67.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-11-06T19:48:00, 8.5, 68.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-11-06T19:54:00, 8.4, 68.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-11-06T20:00:00, 8.3, 69.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-11-06T20:06:00, 8.1, 70.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-11-06T20:12:00, 7.9, 69.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-11-06T20:18:00, 7.8, 68.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-11-06T20:24:00, 7.6, 68.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-11-06T20:30:00, 7.6, 69.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-11-06T20:36:00, 7.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2021-11-06T20:42:00, 7.6, 68.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-11-06T20:48:00, 7.5, 68.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2021-11-06T20:54:00, 7.4, 68.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2021-11-06T21:00:00, 7.4, 69.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2021-11-06T21:06:00, 7.3, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2021-11-06T21:12:00, 7.4, 67.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2021-11-06T21:18:00, 7.3, 67.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2021-11-06T21:24:00, 7.1, 68.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2021-11-06T21:30:00, 6.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-11-06T21:36:00, 6.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-11-06T21:42:00, 7.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2021-11-06T21:48:00, 6.9, 70.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-11-06T21:54:00, 6.8, 70.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-11-06T22:00:00, 6.7, 70.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-11-06T22:06:00, 6.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-11-06T22:12:00, 6.9, 69.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-11-06T22:18:00, 6.9, 69.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2021-11-06T22:24:00, 6.8, 70.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2021-11-06T22:30:00, 6.5, 70.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2021-11-06T22:36:00, 6.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2021-11-06T22:42:00, 6.4, 71.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2021-11-06T22:48:00, 6.2, 72.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2021-11-06T22:54:00, 6.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2021-11-06T23:00:00, 6.1, 72.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2021-11-06T23:06:00, 6.3, 72.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2021-11-06T23:12:00, 6.3, 72.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2021-11-06T23:18:00, 6.2, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2021-11-06T23:24:00, 6.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-11-06T23:30:00, 6.1, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-11-06T23:36:00, 6.1, 72.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-11-06T23:42:00, 6.0, 72.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-11-06T23:48:00, 5.8, 72.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-11-06T23:54:00, 5.9, 72.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
