Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-10T17:24:00, 17.9, 65.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T17:30:00, 17.9, 65.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-11-10T17:36:00, 17.8, 65.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-11-10T17:42:00, 17.9, 65.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-11-10T17:48:00, 17.8, 65.0, 0.0, 0.0, 60.0, 5.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-11-10T17:54:00, 17.8, 65.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-11-10T18:00:00, 17.7, 66.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-11-10T18:06:00, 17.4, 68.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-11-10T18:12:00, 16.8, 72.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-11-10T18:18:00, 16.5, 74.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-11-10T18:24:00, 16.4, 76.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-11-10T18:30:00, 16.3, 77.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T18:36:00, 16.1, 78.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T18:42:00, 16.0, 79.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T18:48:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T18:54:00, 15.7, 81.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T19:00:00, 15.6, 82.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T19:06:00, 15.6, 83.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T19:12:00, 15.5, 83.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T19:18:00, 15.5, 84.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T19:24:00, 15.4, 84.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-11-10T19:30:00, 15.3, 85.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-11-10T19:36:00, 15.2, 85.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-11-10T19:42:00, 15.1, 86.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T19:48:00, 15.0, 86.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T19:54:00, 15.0, 87.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T20:00:00, 15.0, 87.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T20:06:00, 15.1, 87.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T20:12:00, 15.1, 87.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T20:18:00, 15.1, 87.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T20:24:00, 15.1, 87.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-11-10T20:30:00, 15.2, 87.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-11-10T20:36:00, 15.2, 87.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-11-10T20:42:00, 15.3, 87.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-11-10T20:48:00, 15.3, 87.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-11-10T20:54:00, 15.3, 87.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-11-10T21:00:00, 15.4, 87.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-11-10T21:06:00, 15.6, 87.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-11-10T21:12:00, 15.7, 86.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-11-10T21:18:00, 15.7, 85.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-11-10T21:24:00, 15.7, 85.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-11-10T21:30:00, 15.8, 84.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-11-10T21:36:00, 15.8, 84.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-11-10T21:42:00, 15.9, 83.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-11-10T21:48:00, 16.0, 82.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-11-10T21:54:00, 16.0, 82.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-11-10T22:00:00, 16.0, 82.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-11-10T22:06:00, 16.2, 81.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-11-10T22:12:00, 16.3, 81.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-11-10T22:18:00, 16.3, 80.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-10T22:24:00, 16.3, 80.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-10T22:30:00, 16.3, 79.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-10T22:36:00, 16.5, 79.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-10T22:42:00, 16.4, 79.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-10T22:48:00, 16.5, 78.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-10T22:54:00, 16.6, 77.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-10T23:00:00, 16.7, 77.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-11-10T23:06:00, 16.7, 77.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-11-10T23:12:00, 16.7, 76.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-11-10T23:18:00, 16.7, 76.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-11-10T23:24:00, 16.7, 76.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-11-10T23:30:00, 16.7, 75.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-10T23:36:00, 16.7, 75.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-11-10T23:42:00, 16.7, 75.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-11-10T23:48:00, 16.6, 75.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-10T23:54:00, 16.6, 74.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
