Profil de sonde mensuel en 10 stations de l'etang de Berre sur un profil vertical. Date de debut de la serie : juin 1994
Methode de prelevement : Sonde
Autres donnees associees acquises lors des sorties et disponibles : Donnees hydrologiques prelevees avec bouteille Niskin 
nom_station;DateTime;Latitude_WGS84_degres;Longitude_WGS84_degres;profondeur_m;temp_degreeC;pH;Conductivity;Salinite;turbidity;O2Saturation;O2_ug/l
H13;1994-11-29T00:00;43.415184;5.064785;3.5;12.3;9.02;999999.00;14.4;5.00;127.5;12.73
H13;1994-11-29T00:00;43.415184;5.064785;4.00;12.3;9.01;999999.00;14.4;5.00;125.5;12.53
H13;1994-11-29T00:00;43.415184;5.064785;4.5;12.3;9;999999.00;14.4;5.00;124.1;12.39
H13;1994-11-29T00:00;43.415184;5.064785;5.00;12.4;8.98;999999.00;14.4;4.00;122.5;12.19
H13;1994-11-29T00:00;43.415184;5.064785;5.5;12.4;8.97;999999.00;14.5;4.00;120.2;11.95
H13;1994-11-29T00:00;43.415184;5.064785;6.00;12.7;8.86;999999.00;14.9;4.00;115.8;11.42
H13;1994-11-29T00:00;43.415184;5.064785;6.5;14.2;8.52;999999.00;22.00;4.00;100.4;9.17
H13;1994-11-29T00:00;43.415184;5.064785;7.00;16.8;8.26;999999.00;38.2;3.00;91.6;7.2
H13;1994-11-29T00:00;43.415184;5.064785;7.5;16.8;8.26;999999.00;38.4;3.00;86.3;6.77
H13;1994-11-29T00:00;43.415184;5.064785;8.00;16.8;8.26;999999.00;38.4;3.00;83.8;6.58
H13;1994-11-29T00:00;43.415184;5.064785;8.5;16.8;8.26;999999.00;38.4;3.00;82.2;6.46
H13;1994-11-29T00:00;43.415184;5.064785;9.00;16.8;8.26;999999.00;38.4;3.00;80.9;6.35
H16;1994-11-29T00:00;43.4022;5.13028;0.00;12.8;9.06;999999.00;13.9;4.00;127.8;12.65
H16;1994-11-29T00:00;43.4022;5.13028;0.5;12.8;9.05;999999.00;14.3;4.00;128.1;12.65
H16;1994-11-29T00:00;43.4022;5.13028;1.00;12.6;9.04;999999.00;14.4;4.00;127.7;12.66
H16;1994-11-29T00:00;43.4022;5.13028;1.5;12.5;9.07;999999.00;14.4;4.00;126.8;12.6
H16;1994-11-29T00:00;43.4022;5.13028;2.00;12.5;9.08;999999.00;14.3;5.00;129.1;12.82
H16;1994-11-29T00:00;43.4022;5.13028;2.5;12.7;8.94;999999.00;14.5;3.00;129.4;12.79
H16;1994-11-29T00:00;43.4022;5.13028;3.00;13.00;8.84;999999.00;14.9;3.00;110.00;10.77
H16;1994-11-29T00:00;43.4022;5.13028;3.5;13.00;8.82;999999.00;15.6;4.00;98.8;9.64
H16;1994-11-29T00:00;43.4022;5.13028;4.00;13.2;8.76;999999.00;15.7;4.00;96.1;9.32
H16;1994-11-29T00:00;43.4022;5.13028;4.5;13.1;8.72;999999.00;15.8;3.00;90.2;8.77
H16;1994-11-29T00:00;43.4022;5.13028;5.00;13.3;8.67;999999.00;15.9;3.00;83.1;8.04
H16;1994-11-29T00:00;43.4022;5.13028;5.5;13.2;8.77;999999.00;16.00;3.00;83.3;8.06
H16;1994-11-29T00:00;43.4022;5.13028;6.00;13.2;8.72;999999.00;16.00;3.00;83.5;8.08
H16;1994-11-29T00:00;43.4022;5.13028;6.5;13.4;8.61;999999.00;16.2;3.00;69.3;6.67
H16;1994-11-29T00:00;43.4022;5.13028;7.00;13.7;8.44;999999.00;19.00;3.00;66.8;6.28
H18;1994-11-29T00:00;43.4424421;5.1847996;0.00;13.4;9.63;999999.00;13.4;23.00;254.4;24.94
H18;1994-11-29T00:00;43.4424421;5.1847996;0.5;12.2;9.27;999999.00;13.8;8.00;245.8;24.66
H18;1994-11-29T00:00;43.4424421;5.1847996;1.00;12.4;9.09;999999.00;13.9;4.00;141.6;14.14
H18;1994-11-29T00:00;43.4424421;5.1847996;1.5;12.5;9.05;999999.00;13.9;3.00;130.7;13.03
H18;1994-11-29T00:00;43.4424421;5.1847996;2.00;12.5;9.05;999999.00;14.00;4.00;122.2;12.16
H18;1994-11-29T00:00;43.4424421;5.1847996;2.5;12.5;9.06;999999.00;14.00;4.00;119.3;11.87
H19;1994-11-29T00:00;43.4711;5.20694;0.00;12.4;9.23;999999.00;13.4;11.00;182.3;18.25
H19;1994-11-29T00:00;43.4711;5.20694;0.5;12.5;9.24;999999.00;13.8;11.00;172.8;17.23
H19;1994-11-29T00:00;43.4711;5.20694;1.00;12.2;9.15;999999.00;13.8;6.00;158.00;15.85
H19;1994-11-29T00:00;43.4711;5.20694;1.5;12.3;9.13;999999.00;13.8;4.00;143.4;14.36
H19;1994-11-29T00:00;43.4711;5.20694;2.00;12.3;9.13;999999.00;13.8;4.00;133.4;13.35
H19;1994-11-29T00:00;43.4711;5.20694;2.5;12.3;9.13;999999.00;13.8;4.00;130.00;13.02
H19;1994-11-29T00:00;43.4711;5.20694;3.00;12.3;9.14;999999.00;13.9;4.00;129.3;12.94
H19;1994-11-29T00:00;43.4711;5.20694;3.5;12.7;8.93;999999.00;14.1;4.00;96.9;9.61
H19;1994-11-29T00:00;43.4711;5.20694;4.00;13.5;8.41;999999.00;15.1;5.00;19.6;1.9
H19;1994-11-29T00:00;43.4711;5.20694;4.5;13.8;8.26;999999.00;15.4;7.00;10.8;1.04
H01;1994-12-13T00:00;43.5333272;5.0235682;0.00;11.6;8.62;999999.00;12.9;7.00;96.7;9.35
H01;1994-12-13T00:00;43.5333272;5.0235682;0.5;11.6;8.66;999999.00;12.9;6.00;97.8;9.45
H01;1994-12-13T00:00;43.5333272;5.0235682;1.00;11.6;8.67;999999.00;13.00;5.00;96.7;9.35
H01;1994-12-13T00:00;43.5333272;5.0235682;1.5;11.6;8.67;999999.00;13.00;4.00;100.00;9.67
H01;1994-12-13T00:00;43.5333272;5.0235682;2.00;11.8;8.61;999999.00;13.5;4.00;90.00;8.7
H01;1994-12-13T00:00;43.5333272;5.0235682;2.5;11.9;8.53;999999.00;13.9;3.00;86.9;8.4
H01;1994-12-13T00:00;43.5333272;5.0235682;3.00;12.00;8.49;999999.00;14.1;2.00;87.5;8.46
H01;1994-12-13T00:00;43.5333272;5.0235682;3.5;12.4;8.15;999999.00;15.00;2.00;47.9;4.63
H03;1994-12-13T00:00;43.4783692;5.0175865;0.00;10.5;8.87;999999.00;9.7;14.00;130.5;12.62
H03;1994-12-13T00:00;43.4783692;5.0175865;0.5;10.5;8.88;999999.00;9.7;14.00;130.5;12.62
H03;1994-12-13T00:00;43.4783692;5.0175865;1.00;10.6;8.89;999999.00;10.00;9.00;130.9;12.65
H03;1994-12-13T00:00;43.4783692;5.0175865;1.5;10.8;8.9;999999.00;10.7;8.00;128.8;12.45
H03;1994-12-13T00:00;43.4783692;5.0175865;2.00;10.8;8.91;999999.00;10.8;8.00;136.5;13.2
H03;1994-12-13T00:00;43.4783692;5.0175865;2.5;11.2;8.69;999999.00;12.5;6.00;135.5;13.1
H03;1994-12-13T00:00;43.4783692;5.0175865;3.00;11.3;8.85;999999.00;12.3;6.00;124.8;12.06
H03;1994-12-13T00:00;43.4783692;5.0175865;3.5;11.4;8.67;999999.00;13.2;5.00;104.2;10.07
H03;1994-12-13T00:00;43.4783692;5.0175865;4.00;11.5;8.64;999999.00;13.3;4.00;98.6;9.53
H03;1994-12-13T00:00;43.4783692;5.0175865;4.5;11.6;8.6;999999.00;13.6;3.00;93.3;9.02
H03;1994-12-13T00:00;43.4783692;5.0175865;5.00;11.9;8.5;999999.00;14.2;3.00;78.9;7.63
H03;1994-12-13T00:00;43.4783692;5.0175865;5.5;11.9;8.46;999999.00;14.3;2.00;72.00;6.96
H03;1994-12-13T00:00;43.4783692;5.0175865;6.00;11.9;8.41;999999.00;14.6;2.00;65.9;6.37
H03;1994-12-13T00:00;43.4783692;5.0175865;6.5;12.1;8.33;999999.00;15.1;4.00;67.2;6.5
H04;1994-12-13T00:00;43.5167614;5.0694522;0.00;10.2;8.88;999999.00;8.3;11.00;138.1;13.35
H04;1994-12-13T00:00;43.5167614;5.0694522;0.5;10.5;9.05;999999.00;11.3;11.00;153.4;14.83
H04;1994-12-13T00:00;43.5167614;5.0694522;1.00;10.9;9;999999.00;12.00;8.00;147.2;14.23
H04;1994-12-13T00:00;43.5167614;5.0694522;1.5;11.4;8.87;999999.00;13.2;6.00;118.1;11.42
H04;1994-12-13T00:00;43.5167614;5.0694522;2.00;11.6;8.75;999999.00;13.3;5.00;89.8;8.68
H04;1994-12-13T00:00;43.5167614;5.0694522;2.5;11.7;8.72;999999.00;13.4;4.00;79.4;7.68
H04;1994-12-13T00:00;43.5167614;5.0694522;3.00;11.8;8.63;999999.00;13.8;3.00;75.2;7.27
H04;1994-12-13T00:00;43.5167614;5.0694522;3.5;11.9;8.58;999999.00;14.1;3.00;65.00;6.28
H04;1994-12-13T00:00;43.5167614;5.0694522;4.00;11.9;8.51;999999.00;14.2;3.00;62.6;6.05
H04;1994-12-13T00:00;43.5167614;5.0694522;4.5;12.00;8.47;999999.00;14.3;3.00;59.3;5.73
H04;1994-12-13T00:00;43.5167614;5.0694522;5.00;12.00;8.4;999999.00;14.4;6.00;45.8;4.43
H07;1994-12-13T00:00;43.5;5.10889;0.00;10.7;8.97;999999.00;12.3;15.00;132.7;12.83
H07;1994-12-13T00:00;43.5;5.10889;0.5;10.7;8.97;999999.00;12.3;13.00;132.3;12.79
H07;1994-12-13T00:00;43.5;5.10889;1.00;11.1;8.74;999999.00;12.8;8.00;102.5;9.91
H07;1994-12-13T00:00;43.5;5.10889;1.5;11.4;8.62;999999.00;13.1;2.00;70.4;6.81
H07;1994-12-13T00:00;43.5;5.10889;2.00;11.4;8.62;999999.00;13.3;2.00;70.4;6.81
H07;1994-12-13T00:00;43.5;5.10889;2.5;11.7;8.67;999999.00;13.6;2.00;83.2;8.04
H07;1994-12-13T00:00;43.5;5.10889;3.00;11.8;8.57;999999.00;14.00;3.00;69.4;6.71
H07;1994-12-13T00:00;43.5;5.10889;3.5;11.9;8.55;999999.00;14.2;3.00;72.3;6.99
H07;1994-12-13T00:00;43.5;5.10889;4.00;12.00;8.56;999999.00;14.3;4.00;70.1;6.78
H07;1994-12-13T00:00;43.5;5.10889;4.5;12.00;8.52;999999.00;14.3;3.00;67.5;6.53
H07;1994-12-13T00:00;43.5;5.10889;5.00;12.00;8.45;999999.00;14.7;3.00;62.9;6.08
H07;1994-12-13T00:00;43.5;5.10889;5.5;12.2;8.44;999999.00;14.9;3.00;61.9;5.98
H07;1994-12-13T00:00;43.5;5.10889;6.00;12.5;8.33;999999.00;15.5;4.00;58.2;5.63
H07;1994-12-13T00:00;43.5;5.10889;6.5;12.7;8.23;999999.00;16.00;4.00;37.8;3.65
H08;1994-12-13T00:00;43.4669426;5.0910294;0.00;11.3;8.89;999999.00;13.3;9.00;139.3;13.47
H08;1994-12-13T00:00;43.4669426;5.0910294;0.5;11.3;8.9;999999.00;13.3;9.00;142.5;13.78
H08;1994-12-13T00:00;43.4669426;5.0910294;1.00;11.3;8.9;999999.00;13.3;10.00;141.3;13.66
H08;1994-12-13T00:00;43.4669426;5.0910294;1.5;11.3;8.89;999999.00;13.3;9.00;139.1;13.45
H08;1994-12-13T00:00;43.4669426;5.0910294;2.00;11.3;8.85;999999.00;13.5;8.00;131.4;12.7
H08;1994-12-13T00:00;43.4669426;5.0910294;2.5;11.4;8.63;999999.00;13.5;4.00;122.9;11.88
H08;1994-12-13T00:00;43.4669426;5.0910294;3.00;11.7;8.6;999999.00;13.9;3.00;86.9;8.4
H08;1994-12-13T00:00;43.4669426;5.0910294;3.5;11.8;8.5;999999.00;14.1;3.00;76.00;7.35
H08;1994-12-13T00:00;43.4669426;5.0910294;4.00;11.9;8.4;999999.00;14.5;2.00;63.8;6.17
H08;1994-12-13T00:00;43.4669426;5.0910294;4.5;12.1;8.37;999999.00;15.00;2.00;62.6;6.05
H08;1994-12-13T00:00;43.4669426;5.0910294;5.00;12.1;8.37;999999.00;15.00;2.00;62.1;6.00
H08;1994-12-13T00:00;43.4669426;5.0910294;5.5;12.1;8.37;999999.00;15.00;2.00;62.00;5.99
H08;1994-12-13T00:00;43.4669426;5.0910294;6.00;12.2;8.32;999999.00;15.5;2.00;58.3;5.64
H08;1994-12-13T00:00;43.4669426;5.0910294;6.5;12.4;8.29;999999.00;15.6;2.00;48.00;4.64
H08;1994-12-13T00:00;43.4669426;5.0910294;7.00;12.5;8.21;999999.00;16.1;2.00;42.9;4.15
H08;1994-12-13T00:00;43.4669426;5.0910294;7.5;13.3;7.97;999999.00;19.3;21.00;0.4;0.04
H08;1994-12-13T00:00;43.4669426;5.0910294;8.00;14.3;7.86;999999.00;27.1;21.00;0.4;0.04
H08;1994-12-13T00:00;43.4669426;5.0910294;8.5;14.6;7.68;999999.00;27.9;14.00;0.2;0.02
H12;1994-12-13T00:00;43.4423232;5.0972381;0.00;11.5;8.9;999999.00;14.3;5.00;103.5;10.46
H12;1994-12-13T00:00;43.4423232;5.0972381;0.5;11.5;8.95;999999.00;14.2;5.00;111.00;11.23
H12;1994-12-13T00:00;43.4423232;5.0972381;1.00;11.5;8.96;999999.00;14.3;5.00;113.8;11.51
H12;1994-12-13T00:00;43.4423232;5.0972381;1.5;11.5;8.98;999999.00;14.3;5.00;116.7;11.8
H12;1994-12-13T00:00;43.4423232;5.0972381;2.00;11.5;8.99;999999.00;14.3;5.00;118.8;12.02
H12;1994-12-13T00:00;43.4423232;5.0972381;2.5;11.5;9.01;999999.00;14.3;4.00;119.5;12.09
H12;1994-12-13T00:00;43.4423232;5.0972381;3.00;11.6;9;999999.00;14.4;4.00;120.6;12.15
H12;1994-12-13T00:00;43.4423232;5.0972381;3.5;11.6;8.99;999999.00;14.4;4.00;120.7;12.16
H12;1994-12-13T00:00;43.4423232;5.0972381;4.00;11.8;8.83;999999.00;14.8;4.00;121.4;12.16
H12;1994-12-13T00:00;43.4423232;5.0972381;4.5;11.9;8.78;999999.00;15.00;4.00;115.8;11.56
H12;1994-12-13T00:00;43.4423232;5.0972381;5.00;11.9;8.75;999999.00;15.1;3.00;109.6;10.93
H12;1994-12-13T00:00;43.4423232;5.0972381;5.5;12.1;8.73;999999.00;15.3;4.00;102.3;10.14
H12;1994-12-13T00:00;43.4423232;5.0972381;6.00;12.5;8.71;999999.00;16.5;3.00;98.00;9.56
H12;1994-12-13T00:00;43.4423232;5.0972381;6.5;12.9;8.63;999999.00;17.2;3.00;92.9;8.94
H12;1994-12-13T00:00;43.4423232;5.0972381;7.00;13.1;8.54;999999.00;18.2;4.00;83.1;7.93
H12;1994-12-13T00:00;43.4423232;5.0972381;7.5;13.00;8.35;999999.00;19.00;4.00;72.4;6.88
H12;1994-12-13T00:00;43.4423232;5.0972381;8.00;14.5;7.92;999999.00;29.1;16.00;56.8;4.91
H12;1994-12-13T00:00;43.4423232;5.0972381;8.5;15.00;7.96;999999.00;32.3;15.00;32.9;2.76
H12;1994-12-13T00:00;43.4423232;5.0972381;9.00;15.3;7.89;999999.00;33.5;11.00;17.2;1.42
H13;1994-12-13T00:00;43.415184;5.064785;0.00;13.1;8.78;999999.00;12.6;7.00;107.6;10.62
H13;1994-12-13T00:00;43.415184;5.064785;0.5;12.7;8.86;999999.00;12.9;6.00;102.5;10.18
H13;1994-12-13T00:00;43.415184;5.064785;1.00;11.9;8.97;999999.00;13.3;4.00;99.00;9.99
H13;1994-12-13T00:00;43.415184;5.064785;1.5;11.6;9.03;999999.00;13.4;4.00;108.4;10.98
H13;1994-12-13T00:00;43.415184;5.064785;2.00;11.5;9.03;999999.00;13.6;4.00;113.9;11.56
H13;1994-12-13T00:00;43.415184;5.064785;2.5;11.5;9.03;999999.00;13.6;4.00;117.7;11.95
H13;1994-12-13T00:00;43.415184;5.064785;3.00;11.5;9.04;999999.00;13.5;4.00;119.1;12.11
H13;1994-12-13T00:00;43.415184;5.064785;3.5;11.6;9.01;999999.00;13.7;4.00;118.4;11.99
H13;1994-12-13T00:00;43.415184;5.064785;4.00;11.6;9.02;999999.00;13.8;4.00;119.2;12.06
H13;1994-12-13T00:00;43.415184;5.064785;4.5;11.6;9.02;999999.00;13.5;4.00;119.9;12.15
H13;1994-12-13T00:00;43.415184;5.064785;5.00;11.6;9.01;999999.00;13.6;4.00;118.8;12.03
H13;1994-12-13T00:00;43.415184;5.064785;5.5;11.7;8.95;999999.00;14.00;3.00;117.4;11.83
H13;1994-12-13T00:00;43.415184;5.064785;6.00;11.9;8.86;999999.00;14.5;3.00;117.1;11.72
H13;1994-12-13T00:00;43.415184;5.064785;6.5;11.9;8.86;999999.00;14.6;3.00;110.2;11.02
H13;1994-12-13T00:00;43.415184;5.064785;7.00;12.3;8.78;999999.00;17.3;3.00;106.3;10.36
H13;1994-12-13T00:00;43.415184;5.064785;7.5;15.4;8.32;999999.00;33.00;3.00;105.8;8.77
H16;1994-12-13T00:00;43.4022;5.13028;0.00;11.5;8.95;999999.00;12.6;7.00;104.3;10.66
H16;1994-12-13T00:00;43.4022;5.13028;0.5;11.6;9.04;999999.00;13.4;4.00;114.1;11.56
H16;1994-12-13T00:00;43.4022;5.13028;1.00;11.7;9.03;999999.00;13.6;4.00;122.00;12.32
H16;1994-12-13T00:00;43.4022;5.13028;1.5;11.6;9.02;999999.00;13.7;4.00;125.3;12.69
H16;1994-12-13T00:00;43.4022;5.13028;2.00;11.8;8.94;999999.00;14.1;4.00;122.8;12.34
H16;1994-12-13T00:00;43.4022;5.13028;2.5;11.9;8.92;999999.00;14.5;4.00;116.1;11.62
H16;1994-12-13T00:00;43.4022;5.13028;3.00;11.9;8.9;999999.00;14.6;4.00;109.9;10.99
H16;1994-12-13T00:00;43.4022;5.13028;3.5;12.00;8.88;999999.00;14.6;4.00;107.9;10.76
H16;1994-12-13T00:00;43.4022;5.13028;4.00;12.1;8.86;999999.00;14.7;4.00;106.3;10.58
H16;1994-12-13T00:00;43.4022;5.13028;4.5;12.3;8.79;999999.00;16.1;4.00;102.1;10.03
H16;1994-12-13T00:00;43.4022;5.13028;5.00;12.4;8.76;999999.00;16.2;4.00;95.2;9.32
H16;1994-12-13T00:00;43.4022;5.13028;5.5;12.7;8.67;999999.00;17.5;4.00;90.1;8.7
H16;1994-12-13T00:00;43.4022;5.13028;6.00;13.00;8.51;999999.00;18.2;3.00;68.6;6.56
H18;1994-12-13T00:00;43.4424421;5.1847996;0.00;11.9;9.13;999999.00;13.1;13.00;101.6;10.26
H18;1994-12-13T00:00;43.4424421;5.1847996;0.5;11.9;9.18;999999.00;13.2;11.00;126.00;12.72
H18;1994-12-13T00:00;43.4424421;5.1847996;1.00;12.00;9.25;999999.00;13.9;6.00;144.1;14.44
H18;1994-12-13T00:00;43.4424421;5.1847996;1.5;11.9;9.01;999999.00;14.00;4.00;158.7;15.94
H18;1994-12-13T00:00;43.4424421;5.1847996;2.00;12.00;8.95;999999.00;14.5;3.00;145.7;14.54
H18;1994-12-13T00:00;43.4424421;5.1847996;2.5;12.00;8.91;999999.00;14.6;3.00;118.6;11.82
H18;1994-12-13T00:00;43.4424421;5.1847996;3.00;12.00;8.88;999999.00;14.6;3.00;110.9;11.06
H18;1994-12-13T00:00;43.4424421;5.1847996;3.5;12.00;8.89;999999.00;14.7;3.00;105.8;10.56
H18;1994-12-13T00:00;43.4424421;5.1847996;4.00;12.00;8.86;999999.00;14.7;3.00;103.7;10.34
H19;1994-12-13T00:00;43.4711;5.20694;0.00;11.3;9.23;999999.00;13.00;9.00;114.00;11.67
H19;1994-12-13T00:00;43.4711;5.20694;0.5;11.3;9.24;999999.00;13.00;10.00;128.4;13.14
H19;1994-12-13T00:00;43.4711;5.20694;1.00;11.00;9.2;999999.00;13.4;5.00;147.6;15.16
H19;1994-12-13T00:00;43.4711;5.20694;1.5;11.3;8.93;999999.00;14.2;4.00;148.6;15.09
H19;1994-12-13T00:00;43.4711;5.20694;2.00;11.3;8.9;999999.00;14.3;4.00;121.00;12.28
H19;1994-12-13T00:00;43.4711;5.20694;2.5;11.5;8.84;999999.00;14.3;3.00;95.3;9.64
H19;1994-12-13T00:00;43.4711;5.20694;3.00;11.5;8.82;999999.00;14.4;4.00;85.1;8.6
H19;1994-12-13T00:00;43.4711;5.20694;3.5;11.5;8.83;999999.00;14.4;3.00;79.1;7.99
H19;1994-12-13T00:00;43.4711;5.20694;4.00;11.6;8.84;999999.00;14.5;3.00;79.9;8.05
H19;1994-12-13T00:00;43.4711;5.20694;4.5;11.6;8.86;999999.00;14.4;3.00;81.8;8.24
H01;1995-01-17T00:00;43.5333272;5.0235682;0.00;3.6;8.45;999999.00;3.9;23.00;107.6;12.91
H01;1995-01-17T00:00;43.5333272;5.0235682;0.5;3.5;8.46;999999.00;3.9;21.00;108.00;12.96
H01;1995-01-17T00:00;43.5333272;5.0235682;1.00;3.5;8.46;999999.00;4.00;19.00;108.7;13.04
H01;1995-01-17T00:00;43.5333272;5.0235682;1.5;3.5;8.45;999999.00;4.6;16.00;108.9;13.07
H01;1995-01-17T00:00;43.5333272;5.0235682;2.00;3.4;8.48;999999.00;6.6;14.00;107.5;12.9
H01;1995-01-17T00:00;43.5333272;5.0235682;2.5;3.3;8.51;999999.00;6.6;13.00;108.5;13.02
H01;1995-01-17T00:00;43.5333272;5.0235682;3.00;3.5;8.5;999999.00;9.9;10.00;105.6;12.67
H01;1995-01-17T00:00;43.5333272;5.0235682;3.5;3.6;8.48;999999.00;10.8;8.00;93.2;11.18
H03;1995-01-17T00:00;43.4783692;5.0175865;0.00;3.6;8.62;999999.00;8.7;14.00;116.9;14.03
H03;1995-01-17T00:00;43.4783692;5.0175865;0.5;3.6;8.63;999999.00;8.7;15.00;117.00;14.04
H03;1995-01-17T00:00;43.4783692;5.0175865;1.00;3.6;8.63;999999.00;8.7;14.00;116.3;13.95
H03;1995-01-17T00:00;43.4783692;5.0175865;1.5;3.6;8.64;999999.00;8.7;15.00;117.00;14.04
H03;1995-01-17T00:00;43.4783692;5.0175865;2.00;3.6;8.65;999999.00;8.8;14.00;117.1;14.05
H03;1995-01-17T00:00;43.4783692;5.0175865;2.5;3.6;8.64;999999.00;8.9;15.00;116.6;13.99
H03;1995-01-17T00:00;43.4783692;5.0175865;3.00;3.6;8.65;999999.00;9.8;14.00;116.00;13.92
H03;1995-01-17T00:00;43.4783692;5.0175865;3.5;3.4;8.64;999999.00;10.3;6.00;113.5;13.62
H03;1995-01-17T00:00;43.4783692;5.0175865;4.00;3.4;8.64;999999.00;10.4;6.00;111.8;13.42
H03;1995-01-17T00:00;43.4783692;5.0175865;4.5;3.4;8.61;999999.00;10.7;7.00;111.3;13.36
H03;1995-01-17T00:00;43.4783692;5.0175865;5.00;3.5;8.63;999999.00;10.9;5.00;110.7;13.28
H03;1995-01-17T00:00;43.4783692;5.0175865;5.5;3.7;8.6;999999.00;11.4;9.00;105.00;12.6
H03;1995-01-17T00:00;43.4783692;5.0175865;6.00;3.8;8.58;999999.00;11.6;6.00;98.7;11.84
H03;1995-01-17T00:00;43.4783692;5.0175865;6.5;3.9;8.57;999999.00;11.8;8.00;93.3;11.2
H04;1995-01-17T00:00;43.5167614;5.0694522;0.00;3.2;8.63;999999.00;8.5;4.00;115.8;13.89
H04;1995-01-17T00:00;43.5167614;5.0694522;0.5;3.2;8.64;999999.00;8.5;4.00;115.7;13.88
H04;1995-01-17T00:00;43.5167614;5.0694522;1.00;3.2;8.65;999999.00;8.6;4.00;114.9;13.79
H04;1995-01-17T00:00;43.5167614;5.0694522;1.5;3.2;8.8;999999.00;8.8;6.00;118.7;14.24
H04;1995-01-17T00:00;43.5167614;5.0694522;2.00;3.2;8.67;999999.00;10.00;8.00;120.4;14.45
H04;1995-01-17T00:00;43.5167614;5.0694522;2.5;3.2;8.72;999999.00;10.1;10.00;122.5;14.7
H04;1995-01-17T00:00;43.5167614;5.0694522;3.00;3.3;8.71;999999.00;10.3;15.00;120.6;14.47
H04;1995-01-17T00:00;43.5167614;5.0694522;3.5;3.3;8.7;999999.00;10.5;13.00;119.00;14.28
H04;1995-01-17T00:00;43.5167614;5.0694522;4.00;3.5;8.68;999999.00;11.1;5.00;113.6;13.63
H04;1995-01-17T00:00;43.5167614;5.0694522;4.5;3.8;8.6;999999.00;11.5;1.00;100.9;12.11
H04;1995-01-17T00:00;43.5167614;5.0694522;5.00;3.9;8.56;999999.00;11.6;1.00;93.3;11.2
H07;1995-01-17T00:00;43.5;5.10889;0.00;3.4;8.66;999999.00;9.2;10.00;117.3;14.07
H07;1995-01-17T00:00;43.5;5.10889;0.5;3.4;8.68;999999.00;9.2;9.00;117.9;14.15
H07;1995-01-17T00:00;43.5;5.10889;1.00;3.4;8.68;999999.00;9.2;10.00;118.1;14.17
H07;1995-01-17T00:00;43.5;5.10889;1.5;3.4;8.68;999999.00;9.3;10.00;117.9;14.15
H07;1995-01-17T00:00;43.5;5.10889;2.00;3.4;8.68;999999.00;9.5;12.00;118.3;14.19
H07;1995-01-17T00:00;43.5;5.10889;2.5;3.5;8.68;999999.00;10.4;8.00;119.00;14.28
H07;1995-01-17T00:00;43.5;5.10889;3.00;3.5;8.62;999999.00;11.2;8.00;109.00;13.08
H07;1995-01-17T00:00;43.5;5.10889;3.5;3.5;8.61;999999.00;11.2;9.00;105.00;12.6
H07;1995-01-17T00:00;43.5;5.10889;4.00;3.6;8.6;999999.00;11.5;10.00;102.4;12.29
H07;1995-01-17T00:00;43.5;5.10889;4.5;3.7;8.58;999999.00;11.7;10.00;99.00;11.88
H07;1995-01-17T00:00;43.5;5.10889;5.00;3.8;8.55;999999.00;11.7;7.00;96.3;11.55
H07;1995-01-17T00:00;43.5;5.10889;5.5;3.9;8.56;999999.00;11.7;7.00;92.00;11.04
H07;1995-01-17T00:00;43.5;5.10889;6.00;4.00;8.56;999999.00;11.9;5.00;89.1;10.69
H07;1995-01-17T00:00;43.5;5.10889;6.5;4.1;8.62;999999.00;11.9;5.00;87.8;10.53
H08;1995-01-17T00:00;43.4669426;5.0910294;0.00;3.6;8.79;999999.00;9.3;6.00;125.00;15.00
H08;1995-01-17T00:00;43.4669426;5.0910294;0.5;3.6;8.77;999999.00;9.3;7.00;125.5;15.06
H08;1995-01-17T00:00;43.4669426;5.0910294;1.00;3.6;8.77;999999.00;9.3;7.00;125.3;15.04
H08;1995-01-17T00:00;43.4669426;5.0910294;1.5;3.6;8.73;999999.00;9.7;10.00;121.00;14.52
H08;1995-01-17T00:00;43.4669426;5.0910294;2.00;3.6;8.73;999999.00;10.6;8.00;121.5;14.58
H08;1995-01-17T00:00;43.4669426;5.0910294;2.5;3.6;8.7;999999.00;11.00;10.00;117.1;14.05
H08;1995-01-17T00:00;43.4669426;5.0910294;3.00;3.7;8.66;999999.00;11.1;7.00;111.5;13.38
H08;1995-01-17T00:00;43.4669426;5.0910294;3.5;3.7;8.65;999999.00;11.1;7.00;109.2;13.1
H08;1995-01-17T00:00;43.4669426;5.0910294;4.00;3.7;8.65;999999.00;11.1;7.00;109.00;13.08
H08;1995-01-17T00:00;43.4669426;5.0910294;4.5;3.7;8.63;999999.00;11.2;6.00;108.8;13.06
H08;1995-01-17T00:00;43.4669426;5.0910294;5.00;3.7;8.64;999999.00;11.2;6.00;107.4;12.89
H08;1995-01-17T00:00;43.4669426;5.0910294;5.5;3.7;8.62;999999.00;11.4;5.00;105.1;12.61
H08;1995-01-17T00:00;43.4669426;5.0910294;6.00;3.7;8.61;999999.00;11.5;6.00;104.4;12.53
H08;1995-01-17T00:00;43.4669426;5.0910294;6.5;3.7;8.63;999999.00;11.6;5.00;103.6;12.43
H08;1995-01-17T00:00;43.4669426;5.0910294;7.00;3.8;8.6;999999.00;11.7;7.00;99.3;11.92
H08;1995-01-17T00:00;43.4669426;5.0910294;7.5;4.1;8.6;999999.00;12.00;6.00;92.3;11.08
