Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-08T17:24:00, 19.3, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-08T17:30:00, 19.0, 46.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-08T17:36:00, 18.8, 46.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-08T17:42:00, 18.7, 46.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-08T17:48:00, 18.6, 47.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-08T17:54:00, 18.4, 46.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-08T18:00:00, 18.3, 47.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-08T18:06:00, 18.2, 47.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-08T18:12:00, 18.1, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-08T18:18:00, 18.0, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-08T18:24:00, 17.9, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-08T18:30:00, 17.8, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-08T18:36:00, 17.5, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-08T18:42:00, 17.5, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-08T18:48:00, 17.5, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-08T18:54:00, 17.5, 52.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-08T19:00:00, 17.5, 52.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-08T19:06:00, 17.4, 53.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-08T19:12:00, 17.5, 52.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-08T19:18:00, 17.6, 52.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-08T19:24:00, 17.6, 52.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-08T19:30:00, 17.5, 53.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-08T19:36:00, 17.3, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-08T19:42:00, 17.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-08T19:48:00, 17.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-08T19:54:00, 17.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-08T20:00:00, 16.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-08T20:06:00, 16.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T20:12:00, 16.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T20:18:00, 16.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T20:24:00, 16.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T20:30:00, 16.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T20:36:00, 16.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-08T20:42:00, 16.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T20:48:00, 16.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T20:54:00, 16.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T21:00:00, 15.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T21:06:00, 15.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T21:12:00, 15.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T21:18:00, 15.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-08T21:24:00, 15.3, 69.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-08T21:30:00, 15.2, 69.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-08T21:36:00, 15.1, 70.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T21:42:00, 15.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T21:48:00, 14.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T21:54:00, 14.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T22:00:00, 14.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T22:06:00, 14.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T22:12:00, 14.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T22:18:00, 14.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T22:24:00, 14.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-10-08T22:30:00, 14.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-10-08T22:36:00, 14.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-10-08T22:42:00, 14.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T22:48:00, 14.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T22:54:00, 13.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T23:00:00, 13.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T23:06:00, 13.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T23:12:00, 13.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T23:18:00, 13.7, 77.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-08T23:24:00, 13.6, 77.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-08T23:30:00, 13.5, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-08T23:36:00, 13.5, 78.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-08T23:42:00, 13.5, 78.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-08T23:48:00, 13.5, 78.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-08T23:54:00, 13.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
