Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-19T17:24:00, 17.6, 71.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2021-10-19T17:30:00, 17.4, 72.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2021-10-19T17:36:00, 17.2, 72.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2021-10-19T17:42:00, 17.0, 72.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2021-10-19T17:48:00, 16.8, 72.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2021-10-19T17:54:00, 16.7, 72.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2021-10-19T18:00:00, 16.6, 72.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2021-10-19T18:06:00, 16.5, 71.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T18:12:00, 16.4, 71.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T18:18:00, 16.3, 71.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T18:24:00, 16.3, 71.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T18:30:00, 16.2, 71.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T18:36:00, 16.2, 71.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T18:42:00, 16.1, 72.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T18:48:00, 16.1, 72.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T18:54:00, 16.1, 72.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T19:00:00, 16.1, 72.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T19:06:00, 16.1, 72.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T19:12:00, 16.2, 72.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T19:18:00, 16.2, 72.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T19:24:00, 16.2, 72.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2021-10-19T19:30:00, 16.2, 72.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2021-10-19T19:36:00, 16.2, 72.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T19:42:00, 16.1, 72.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2021-10-19T19:48:00, 15.7, 73.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2021-10-19T19:54:00, 15.6, 74.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2021-10-19T20:00:00, 15.5, 75.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2021-10-19T20:06:00, 15.4, 76.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T20:12:00, 15.4, 76.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T20:18:00, 15.4, 77.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T20:24:00, 15.5, 77.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T20:30:00, 15.6, 77.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2021-10-19T20:36:00, 15.6, 77.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2021-10-19T20:42:00, 15.6, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2021-10-19T20:48:00, 15.6, 77.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2021-10-19T20:54:00, 15.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2021-10-19T21:00:00, 15.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2021-10-19T21:06:00, 15.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2021-10-19T21:12:00, 15.5, 77.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2021-10-19T21:18:00, 15.5, 77.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2021-10-19T21:24:00, 15.4, 78.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2021-10-19T21:30:00, 15.4, 78.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2021-10-19T21:36:00, 15.3, 78.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2021-10-19T21:42:00, 15.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2021-10-19T21:48:00, 15.3, 79.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2021-10-19T21:54:00, 15.3, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2021-10-19T22:00:00, 15.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2021-10-19T22:06:00, 15.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T22:12:00, 15.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T22:18:00, 15.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T22:24:00, 15.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T22:30:00, 15.0, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T22:36:00, 15.0, 80.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T22:42:00, 14.9, 80.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T22:48:00, 14.9, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2021-10-19T22:54:00, 14.9, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2021-10-19T23:00:00, 14.9, 80.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2021-10-19T23:06:00, 14.9, 80.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2021-10-19T23:12:00, 14.9, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2021-10-19T23:18:00, 14.8, 81.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2021-10-19T23:24:00, 14.8, 80.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2021-10-19T23:30:00, 14.7, 81.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2021-10-19T23:36:00, 14.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2021-10-19T23:42:00, 14.7, 81.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2021-10-19T23:48:00, 14.7, 81.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2021-10-19T23:54:00, 14.8, 81.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
