Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-16T17:24:00, 16.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-10-16T17:30:00, 16.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-16T17:36:00, 16.3, 68.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-16T17:42:00, 16.1, 69.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-16T17:48:00, 16.1, 69.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-16T17:54:00, 16.1, 70.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-16T18:00:00, 16.0, 70.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-16T18:06:00, 15.9, 71.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-16T18:12:00, 15.8, 71.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-16T18:18:00, 15.8, 71.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-16T18:24:00, 15.7, 71.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-16T18:30:00, 15.5, 72.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-16T18:36:00, 15.4, 72.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-16T18:42:00, 15.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-16T18:48:00, 15.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-16T18:54:00, 14.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-16T19:00:00, 14.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-16T19:06:00, 14.7, 75.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-16T19:12:00, 14.7, 75.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-16T19:18:00, 14.7, 75.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-16T19:24:00, 14.4, 75.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-16T19:30:00, 14.4, 76.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-16T19:36:00, 14.5, 76.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-16T19:42:00, 14.3, 77.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-16T19:48:00, 14.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-16T19:54:00, 13.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-16T20:00:00, 13.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-16T20:06:00, 13.4, 80.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-16T20:12:00, 13.1, 81.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-10-16T20:18:00, 13.0, 81.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-10-16T20:24:00, 12.9, 82.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-10-16T20:30:00, 12.9, 82.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-10-16T20:36:00, 12.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-10-16T20:42:00, 12.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-10-16T20:48:00, 12.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-10-16T20:54:00, 12.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-10-16T21:00:00, 12.5, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T21:06:00, 12.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T21:12:00, 12.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T21:18:00, 12.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T21:24:00, 12.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T21:30:00, 12.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T21:36:00, 11.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T21:42:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T21:48:00, 11.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T21:54:00, 11.6, 85.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T22:00:00, 11.4, 85.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T22:06:00, 11.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-16T22:12:00, 11.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T22:18:00, 11.0, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T22:24:00, 11.0, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T22:30:00, 10.9, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T22:36:00, 10.8, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T22:42:00, 10.8, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T22:48:00, 10.8, 87.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T22:54:00, 10.9, 87.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T23:00:00, 10.9, 87.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T23:06:00, 10.8, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T23:12:00, 10.7, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T23:18:00, 10.7, 87.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T23:24:00, 10.6, 87.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T23:30:00, 10.5, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-10-16T23:36:00, 10.4, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-16T23:42:00, 10.1, 87.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-16T23:48:00, 10.1, 88.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-16T23:54:00, 10.1, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
