Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-11T17:24:00, 18.2, 59.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-11T17:30:00, 18.1, 60.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T17:36:00, 18.0, 60.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T17:42:00, 17.7, 61.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T17:48:00, 17.8, 61.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T17:54:00, 17.6, 61.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T18:00:00, 17.3, 63.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T18:06:00, 17.1, 63.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-10-11T18:12:00, 17.1, 64.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T18:18:00, 16.9, 64.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-11T18:24:00, 16.8, 64.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T18:30:00, 16.6, 65.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T18:36:00, 16.4, 65.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-11T18:42:00, 16.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-11T18:48:00, 15.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-11T18:54:00, 15.7, 68.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-11T19:00:00, 15.5, 68.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-11T19:06:00, 15.2, 69.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-11T19:12:00, 15.0, 70.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-11T19:18:00, 14.7, 70.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-11T19:24:00, 14.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-11T19:30:00, 14.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-11T19:36:00, 14.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-11T19:42:00, 14.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-11T19:48:00, 14.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-11T19:54:00, 14.0, 72.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-11T20:00:00, 13.9, 71.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-11T20:06:00, 13.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-11T20:12:00, 13.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-11T20:18:00, 13.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-11T20:24:00, 13.4, 73.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-11T20:30:00, 13.3, 73.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-11T20:36:00, 13.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T20:42:00, 12.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T20:48:00, 12.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T20:54:00, 12.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T21:00:00, 12.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T21:06:00, 12.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T21:12:00, 12.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T21:18:00, 12.1, 77.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T21:24:00, 11.9, 77.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T21:30:00, 11.7, 77.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T21:36:00, 11.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T21:42:00, 11.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T21:48:00, 11.5, 78.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T21:54:00, 11.2, 76.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T22:00:00, 11.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T22:06:00, 11.0, 76.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T22:12:00, 11.0, 77.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T22:18:00, 11.0, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T22:24:00, 11.0, 77.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T22:30:00, 10.9, 77.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T22:36:00, 10.7, 78.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T22:42:00, 10.6, 77.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T22:48:00, 10.5, 77.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T22:54:00, 10.5, 76.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T23:00:00, 10.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T23:06:00, 10.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T23:12:00, 10.3, 77.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T23:18:00, 10.2, 77.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-11T23:24:00, 10.1, 76.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-11T23:30:00, 10.1, 75.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-11T23:36:00, 10.1, 75.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-10-11T23:42:00, 9.9, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-10-11T23:48:00, 9.9, 75.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-10-11T23:54:00, 9.7, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
