Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-14T17:24:00, 17.0, 56.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T17:30:00, 16.8, 57.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T17:36:00, 16.6, 58.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T17:42:00, 16.4, 58.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T17:48:00, 16.3, 59.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T17:54:00, 16.2, 60.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:00:00, 16.1, 61.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:06:00, 16.0, 61.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:12:00, 15.9, 62.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:18:00, 15.8, 62.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:24:00, 15.6, 63.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:30:00, 15.6, 63.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:36:00, 15.6, 64.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:42:00, 15.6, 64.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:48:00, 15.7, 63.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T18:54:00, 15.7, 63.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-14T19:00:00, 15.6, 63.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-14T19:06:00, 15.5, 64.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T19:12:00, 15.5, 64.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T19:18:00, 15.4, 64.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T19:24:00, 15.4, 64.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T19:30:00, 15.2, 64.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T19:36:00, 15.0, 65.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-10-14T19:42:00, 15.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-10-14T19:48:00, 15.0, 66.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-10-14T19:54:00, 14.8, 66.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2021-10-14T20:00:00, 14.7, 66.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-10-14T20:06:00, 14.6, 67.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-10-14T20:12:00, 14.4, 67.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2021-10-14T20:18:00, 14.3, 68.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2021-10-14T20:24:00, 14.0, 69.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2021-10-14T20:30:00, 14.0, 69.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2021-10-14T20:36:00, 14.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-10-14T20:42:00, 13.9, 70.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2021-10-14T20:48:00, 13.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-10-14T20:54:00, 13.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-10-14T21:00:00, 13.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-10-14T21:06:00, 13.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-10-14T21:12:00, 13.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-10-14T21:18:00, 13.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-10-14T21:24:00, 12.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-10-14T21:30:00, 12.6, 76.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-10-14T21:36:00, 12.4, 76.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-10-14T21:42:00, 12.1, 77.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-10-14T21:48:00, 11.8, 78.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-10-14T21:54:00, 11.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-10-14T22:00:00, 11.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-10-14T22:06:00, 11.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-10-14T22:12:00, 11.4, 80.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-10-14T22:18:00, 11.3, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-10-14T22:24:00, 11.3, 81.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-10-14T22:30:00, 11.2, 81.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2021-10-14T22:36:00, 11.0, 81.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2021-10-14T22:42:00, 11.1, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2021-10-14T22:48:00, 11.0, 82.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2021-10-14T22:54:00, 11.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-10-14T23:00:00, 10.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-10-14T23:06:00, 10.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-14T23:12:00, 10.9, 83.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-14T23:18:00, 10.8, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-14T23:24:00, 10.7, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-14T23:30:00, 10.6, 84.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-14T23:36:00, 10.6, 84.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-14T23:42:00, 10.5, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-14T23:48:00, 10.3, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-14T23:54:00, 10.4, 84.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
