Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-27T17:24:00, 16.9, 51.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-27T17:30:00, 16.8, 51.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-27T17:36:00, 16.7, 51.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-27T17:42:00, 16.6, 51.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-27T17:48:00, 16.4, 52.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-27T17:54:00, 16.5, 53.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-27T18:00:00, 16.4, 53.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-27T18:06:00, 16.3, 53.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-27T18:12:00, 16.2, 54.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-27T18:18:00, 16.2, 54.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-27T18:24:00, 16.2, 54.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-27T18:30:00, 16.3, 54.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-27T18:36:00, 16.2, 54.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-27T18:42:00, 16.1, 55.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-27T18:48:00, 15.9, 56.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-27T18:54:00, 15.9, 56.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-27T19:00:00, 15.9, 56.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-27T19:06:00, 15.7, 57.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-27T19:12:00, 15.4, 58.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-27T19:18:00, 15.0, 59.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-27T19:24:00, 15.2, 59.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-27T19:30:00, 15.2, 59.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-27T19:36:00, 15.1, 59.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-27T19:42:00, 15.1, 60.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-27T19:48:00, 15.2, 60.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-27T19:54:00, 15.3, 60.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-27T20:00:00, 15.7, 60.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-27T20:06:00, 15.4, 59.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-27T20:12:00, 14.0, 64.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T20:18:00, 13.4, 67.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T20:24:00, 12.9, 70.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T20:30:00, 12.7, 70.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T20:36:00, 12.7, 72.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T20:42:00, 12.4, 72.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T20:48:00, 12.3, 73.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T20:54:00, 12.2, 74.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T21:00:00, 12.1, 74.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T21:06:00, 12.1, 74.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-27T21:12:00, 12.0, 74.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-27T21:18:00, 12.2, 74.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-27T21:24:00, 12.0, 74.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-27T21:30:00, 11.9, 75.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-27T21:36:00, 12.0, 75.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-27T21:42:00, 12.2, 75.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-27T21:48:00, 12.4, 74.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-27T21:54:00, 12.9, 72.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-27T22:00:00, 12.5, 72.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-27T22:06:00, 12.3, 73.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-27T22:12:00, 12.0, 74.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-27T22:18:00, 12.0, 74.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-27T22:24:00, 11.9, 75.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-10-27T22:30:00, 11.9, 75.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-27T22:36:00, 11.9, 75.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-27T22:42:00, 11.9, 75.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-10-27T22:48:00, 11.7, 75.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-10-27T22:54:00, 11.9, 76.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-10-27T23:00:00, 12.3, 75.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-10-27T23:06:00, 12.7, 74.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-27T23:12:00, 12.9, 73.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-27T23:18:00, 13.3, 72.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-27T23:24:00, 13.5, 70.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-27T23:30:00, 13.4, 70.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-27T23:36:00, 13.1, 69.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-27T23:42:00, 12.9, 71.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-27T23:48:00, 12.9, 71.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-27T23:54:00, 12.8, 72.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
