Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-17T17:24:00, 17.2, 58.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-17T17:30:00, 17.0, 58.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-17T17:36:00, 16.8, 59.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-17T17:42:00, 16.6, 61.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-17T17:48:00, 16.7, 62.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-17T17:54:00, 16.7, 62.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-17T18:00:00, 16.7, 62.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-17T18:06:00, 16.5, 63.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-17T18:12:00, 16.4, 64.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-17T18:18:00, 16.2, 65.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-17T18:24:00, 16.0, 65.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-17T18:30:00, 15.9, 66.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-17T18:36:00, 16.0, 66.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-17T18:42:00, 15.9, 66.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-17T18:48:00, 15.8, 66.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-17T18:54:00, 15.6, 67.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-17T19:00:00, 15.5, 67.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-17T19:06:00, 15.5, 67.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-17T19:12:00, 15.4, 66.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-17T19:18:00, 15.3, 66.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-10-17T19:24:00, 15.2, 67.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-10-17T19:30:00, 15.0, 67.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-17T19:36:00, 14.8, 68.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-17T19:42:00, 14.5, 68.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-17T19:48:00, 14.4, 69.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-17T19:54:00, 14.4, 69.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-17T20:00:00, 14.2, 69.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-17T20:06:00, 14.1, 70.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-17T20:12:00, 14.0, 70.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-17T20:18:00, 13.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-17T20:24:00, 13.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-17T20:30:00, 13.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-17T20:36:00, 13.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-17T20:42:00, 13.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-17T20:48:00, 12.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-17T20:54:00, 12.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-17T21:00:00, 12.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-17T21:06:00, 12.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-17T21:12:00, 12.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-17T21:18:00, 12.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-17T21:24:00, 12.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-10-17T21:30:00, 12.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-17T21:36:00, 11.9, 76.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-10-17T21:42:00, 11.7, 77.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-10-17T21:48:00, 11.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-17T21:54:00, 11.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-17T22:00:00, 11.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-17T22:06:00, 11.0, 80.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-17T22:12:00, 10.9, 80.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-17T22:18:00, 10.8, 80.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-17T22:24:00, 10.8, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-17T22:30:00, 10.7, 81.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-17T22:36:00, 10.6, 82.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T22:42:00, 10.5, 82.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T22:48:00, 10.5, 83.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T22:54:00, 10.4, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:00:00, 10.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:06:00, 10.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:12:00, 10.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:18:00, 10.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:24:00, 10.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:30:00, 10.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:36:00, 10.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:42:00, 10.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:48:00, 10.2, 83.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-17T23:54:00, 10.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
