Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-20T17:24:00, 18.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T17:30:00, 18.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T17:36:00, 18.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T17:42:00, 18.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T17:48:00, 18.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T17:54:00, 17.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T18:00:00, 18.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T18:06:00, 18.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-10-20T18:12:00, 17.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-10-20T18:18:00, 18.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-10-20T18:24:00, 18.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-10-20T18:30:00, 18.1, 72.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-10-20T18:36:00, 18.1, 72.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-10-20T18:42:00, 18.1, 72.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-10-20T18:48:00, 18.1, 72.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-10-20T18:54:00, 18.2, 72.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T19:00:00, 18.3, 72.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T19:06:00, 18.3, 71.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T19:12:00, 18.3, 72.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-20T19:18:00, 18.3, 72.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-20T19:24:00, 18.4, 71.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-20T19:30:00, 18.4, 72.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-20T19:36:00, 18.4, 72.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-20T19:42:00, 18.4, 71.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-20T19:48:00, 18.4, 71.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-20T19:54:00, 18.4, 71.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-20T20:00:00, 18.3, 71.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-10-20T20:06:00, 18.3, 71.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-10-20T20:12:00, 18.2, 71.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-20T20:18:00, 18.1, 72.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-20T20:24:00, 18.0, 72.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-20T20:30:00, 18.0, 72.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-10-20T20:36:00, 17.9, 73.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-20T20:42:00, 17.9, 73.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-20T20:48:00, 17.9, 73.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-20T20:54:00, 18.0, 73.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-20T21:00:00, 18.1, 73.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-20T21:06:00, 18.2, 73.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-20T21:12:00, 18.2, 72.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-20T21:18:00, 18.2, 71.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-20T21:24:00, 18.1, 71.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-20T21:30:00, 18.1, 71.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-20T21:36:00, 18.1, 71.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-20T21:42:00, 18.0, 71.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-20T21:48:00, 18.0, 71.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-20T21:54:00, 18.0, 71.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-20T22:00:00, 17.8, 71.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-20T22:06:00, 17.6, 71.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-20T22:12:00, 17.4, 72.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-20T22:18:00, 17.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-20T22:24:00, 17.3, 72.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-20T22:30:00, 17.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-20T22:36:00, 17.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-20T22:42:00, 17.0, 73.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-20T22:48:00, 16.9, 74.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-20T22:54:00, 16.7, 75.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-10-20T23:00:00, 16.7, 76.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-10-20T23:06:00, 16.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-20T23:12:00, 16.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-20T23:18:00, 16.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-20T23:24:00, 16.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-20T23:30:00, 16.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-20T23:36:00, 16.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-20T23:42:00, 16.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-20T23:48:00, 16.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-20T23:54:00, 16.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
