Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-26T17:24:00, 15.6, 73.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-10-26T17:30:00, 15.6, 74.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-10-26T17:36:00, 15.4, 74.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-10-26T17:42:00, 15.4, 75.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-10-26T17:48:00, 15.3, 76.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-10-26T17:54:00, 15.2, 76.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-10-26T18:00:00, 15.0, 76.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T18:06:00, 14.9, 77.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T18:12:00, 14.8, 77.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T18:18:00, 14.7, 78.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T18:24:00, 14.9, 78.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T18:30:00, 14.8, 78.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T18:36:00, 14.8, 79.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T18:42:00, 14.7, 79.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T18:48:00, 14.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T18:54:00, 14.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T19:00:00, 14.5, 81.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T19:06:00, 14.7, 81.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T19:12:00, 14.7, 81.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T19:18:00, 14.5, 81.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T19:24:00, 14.4, 81.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T19:30:00, 14.2, 82.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-26T19:36:00, 14.1, 82.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-26T19:42:00, 14.1, 82.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T19:48:00, 14.1, 83.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-26T19:54:00, 13.9, 83.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-26T20:00:00, 13.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-26T20:06:00, 13.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-26T20:12:00, 13.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-26T20:18:00, 13.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-10-26T20:24:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-10-26T20:30:00, 12.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-10-26T20:36:00, 12.5, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-10-26T20:42:00, 12.4, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-10-26T20:48:00, 12.3, 85.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-10-26T20:54:00, 12.1, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-10-26T21:00:00, 12.0, 86.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-26T21:06:00, 11.9, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-26T21:12:00, 12.0, 87.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-26T21:18:00, 11.9, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-26T21:24:00, 11.8, 87.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-26T21:30:00, 11.7, 87.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-26T21:36:00, 11.6, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-26T21:42:00, 11.6, 87.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-26T21:48:00, 11.5, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-26T21:54:00, 11.4, 87.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-26T22:00:00, 11.4, 87.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T22:06:00, 11.4, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T22:12:00, 11.6, 88.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T22:18:00, 11.9, 88.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T22:24:00, 11.8, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T22:30:00, 11.8, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-26T22:36:00, 11.5, 86.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T22:42:00, 11.3, 87.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-26T22:48:00, 11.2, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-26T22:54:00, 11.1, 87.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-26T23:00:00, 11.1, 88.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-26T23:06:00, 11.3, 88.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-26T23:12:00, 11.4, 88.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-26T23:18:00, 11.2, 87.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-26T23:24:00, 11.3, 87.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T23:30:00, 11.1, 87.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T23:36:00, 11.0, 87.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T23:42:00, 11.0, 88.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T23:48:00, 11.1, 88.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-26T23:54:00, 11.3, 88.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
