Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-12T22:30:00, 18.0, 37.0, 0.0, 0.0, 10.0, 4.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T22:36:00, 17.9, 37.0, 0.0, 0.0, 10.0, 4.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T22:42:00, 17.7, 38.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T22:48:00, 17.4, 39.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-12T22:54:00, 17.3, 40.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-12T23:00:00, 17.1, 40.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-12T23:06:00, 17.0, 41.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-12T23:12:00, 17.0, 41.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-12T23:18:00, 17.0, 40.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-12T23:24:00, 16.9, 41.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-12T23:30:00, 17.1, 40.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-12T23:36:00, 16.8, 41.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-12T23:42:00, 16.6, 41.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-12T23:48:00, 16.7, 42.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-12T23:54:00, 16.6, 42.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
