Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-13T17:24:00, 18.5, 43.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-13T17:30:00, 18.3, 44.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-13T17:36:00, 18.1, 46.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-13T17:42:00, 17.8, 47.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-13T17:48:00, 17.6, 48.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-13T17:54:00, 17.4, 48.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-13T18:00:00, 17.2, 49.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-13T18:06:00, 17.0, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-10-13T18:12:00, 16.9, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-10-13T18:18:00, 16.9, 50.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-10-13T18:24:00, 16.7, 51.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-10-13T18:30:00, 16.6, 52.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-10-13T18:36:00, 16.5, 52.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-10-13T18:42:00, 16.6, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-10-13T18:48:00, 16.5, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-13T18:54:00, 16.3, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-13T19:00:00, 16.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-13T19:06:00, 16.0, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-13T19:12:00, 15.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-13T19:18:00, 15.7, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-13T19:24:00, 15.6, 56.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-13T19:30:00, 16.2, 55.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-13T19:36:00, 16.8, 52.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-10-13T19:42:00, 17.0, 51.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-13T19:48:00, 16.9, 51.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-13T19:54:00, 16.7, 52.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-13T20:00:00, 16.6, 52.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-13T20:06:00, 16.5, 53.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-13T20:12:00, 16.2, 54.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-13T20:18:00, 16.0, 55.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-13T20:24:00, 15.7, 56.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-13T20:30:00, 15.8, 55.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-13T20:36:00, 15.9, 53.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-13T20:42:00, 15.7, 55.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-10-13T20:48:00, 15.4, 56.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-10-13T20:54:00, 15.4, 56.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-10-13T21:00:00, 15.4, 56.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-10-13T21:06:00, 15.5, 55.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-10-13T21:12:00, 15.9, 53.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-13T21:18:00, 16.2, 52.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-13T21:24:00, 16.3, 52.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-13T21:30:00, 16.2, 53.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-13T21:36:00, 16.6, 54.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-13T21:42:00, 16.8, 54.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-13T21:48:00, 16.9, 55.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-13T21:54:00, 16.5, 54.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-13T22:00:00, 15.9, 56.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-13T22:06:00, 15.1, 58.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-13T22:12:00, 14.5, 61.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-13T22:18:00, 14.1, 63.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-13T22:24:00, 13.7, 65.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-13T22:30:00, 13.5, 66.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-10-13T22:36:00, 13.2, 67.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-10-13T22:42:00, 12.9, 68.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-10-13T22:48:00, 12.7, 69.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-10-13T22:54:00, 12.5, 70.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-10-13T23:00:00, 12.5, 70.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-10-13T23:06:00, 12.3, 70.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-10-13T23:12:00, 12.3, 71.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-10-13T23:18:00, 12.2, 71.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-10-13T23:24:00, 12.3, 71.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-10-13T23:30:00, 12.4, 71.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-10-13T23:36:00, 12.4, 71.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-10-13T23:42:00, 12.5, 71.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-10-13T23:48:00, 12.8, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-10-13T23:54:00, 12.8, 69.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
