Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-02T17:24:00, 20.9, 71.0, 0.0, 100.0, 110.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-10-02T17:30:00, 20.7, 72.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-10-02T17:36:00, 20.6, 72.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T17:42:00, 20.4, 73.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T17:48:00, 20.4, 73.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T17:54:00, 20.3, 74.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-10-02T18:00:00, 20.3, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-10-02T18:06:00, 20.2, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-10-02T18:12:00, 20.1, 75.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-10-02T18:18:00, 20.1, 75.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-10-02T18:24:00, 20.2, 76.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-10-02T18:30:00, 20.3, 76.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-10-02T18:36:00, 20.3, 76.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-02T18:42:00, 20.4, 75.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-10-02T18:48:00, 20.4, 75.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-10-02T18:54:00, 20.4, 75.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-02T19:00:00, 20.3, 75.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-02T19:06:00, 20.1, 75.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-10-02T19:12:00, 20.0, 76.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-10-02T19:18:00, 19.9, 76.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-10-02T19:24:00, 19.9, 76.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-10-02T19:30:00, 19.9, 76.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-10-02T19:36:00, 19.8, 76.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-10-02T19:42:00, 19.8, 76.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-02T19:48:00, 19.8, 76.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-10-02T19:54:00, 19.8, 76.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-02T20:00:00, 19.8, 77.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-02T20:06:00, 19.8, 77.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-10-02T20:12:00, 19.7, 78.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-02T20:18:00, 19.8, 78.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-02T20:24:00, 19.8, 78.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-10-02T20:30:00, 19.8, 78.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-10-02T20:36:00, 19.8, 79.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-10-02T20:42:00, 19.7, 79.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-10-02T20:48:00, 19.7, 79.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-10-02T20:54:00, 19.7, 79.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-10-02T21:00:00, 19.7, 79.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-10-02T21:06:00, 19.7, 79.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-10-02T21:12:00, 19.6, 79.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-10-02T21:18:00, 19.6, 80.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-10-02T21:24:00, 19.5, 80.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T21:30:00, 19.4, 80.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T21:36:00, 19.5, 80.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T21:42:00, 19.5, 80.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T21:48:00, 19.5, 80.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T21:54:00, 19.4, 80.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T22:00:00, 19.4, 80.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-02T22:06:00, 19.4, 81.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-02T22:12:00, 19.4, 81.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-02T22:18:00, 19.4, 81.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-02T22:24:00, 19.5, 82.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-02T22:30:00, 19.5, 82.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-02T22:36:00, 19.4, 82.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-02T22:42:00, 19.4, 83.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-02T22:48:00, 19.4, 83.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-02T22:54:00, 19.4, 83.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-02T23:00:00, 19.3, 83.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-02T23:06:00, 19.2, 83.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-02T23:12:00, 19.1, 84.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-02T23:18:00, 19.0, 84.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-02T23:24:00, 19.0, 85.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-02T23:30:00, 19.0, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-02T23:36:00, 18.9, 85.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-02T23:42:00, 18.8, 85.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-02T23:48:00, 18.7, 85.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-02T23:54:00, 18.6, 85.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
