Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-05T17:18:00, 18.5, 58.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-05T17:24:00, 18.5, 58.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-05T17:30:00, 18.4, 58.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-05T17:36:00, 18.3, 58.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-05T17:42:00, 18.3, 54.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-05T17:48:00, 18.4, 53.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-05T17:54:00, 18.4, 53.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-05T18:00:00, 18.3, 54.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-05T18:06:00, 18.3, 54.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-05T18:12:00, 18.3, 55.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-05T18:18:00, 18.2, 59.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-05T18:24:00, 18.2, 59.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-05T18:30:00, 18.2, 61.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T18:36:00, 18.1, 63.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-05T18:42:00, 18.1, 63.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T18:48:00, 18.0, 76.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T18:54:00, 17.8, 78.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-05T19:00:00, 17.7, 77.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-05T19:06:00, 17.6, 77.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-05T19:12:00, 17.4, 78.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T19:18:00, 17.4, 78.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-05T19:24:00, 17.3, 63.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T19:30:00, 17.2, 63.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T19:36:00, 17.1, 64.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T19:42:00, 17.0, 64.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T19:48:00, 16.9, 65.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-05T19:54:00, 16.8, 66.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T20:00:00, 16.9, 65.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T20:06:00, 17.1, 64.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T20:12:00, 17.2, 63.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T20:18:00, 17.1, 63.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T20:24:00, 17.1, 63.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-05T20:30:00, 16.8, 64.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-05T20:36:00, 16.6, 67.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-05T20:42:00, 16.3, 68.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-05T20:48:00, 16.0, 69.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-05T20:54:00, 16.1, 70.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T21:00:00, 15.9, 70.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-05T21:06:00, 15.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-05T21:12:00, 15.7, 72.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-05T21:18:00, 15.5, 73.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-05T21:24:00, 15.6, 73.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-05T21:30:00, 16.0, 73.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-05T21:36:00, 16.1, 73.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-05T21:42:00, 16.2, 73.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-10-05T21:48:00, 16.2, 73.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-10-05T21:54:00, 16.1, 73.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-05T22:00:00, 15.9, 73.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-05T22:06:00, 15.8, 74.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-05T22:12:00, 15.8, 74.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-05T22:18:00, 15.8, 73.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-05T22:24:00, 15.7, 73.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-05T22:30:00, 15.7, 73.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-05T22:36:00, 15.8, 71.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-05T22:42:00, 15.7, 71.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-05T22:48:00, 15.2, 73.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-05T22:54:00, 15.3, 72.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-05T23:00:00, 15.1, 73.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-05T23:06:00, 15.0, 73.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-05T23:12:00, 15.1, 70.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-05T23:18:00, 16.1, 63.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-05T23:24:00, 16.3, 59.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-05T23:30:00, 16.7, 55.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-05T23:36:00, 16.5, 55.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-05T23:42:00, 16.8, 54.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T23:48:00, 16.9, 53.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-05T23:54:00, 17.1, 53.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
