Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-18T17:24:00, 17.4, 70.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2021-10-18T17:30:00, 17.2, 70.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2021-10-18T17:36:00, 17.1, 71.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2021-10-18T17:42:00, 17.0, 71.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2021-10-18T17:48:00, 16.9, 72.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2021-10-18T17:54:00, 16.7, 72.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2021-10-18T18:00:00, 16.5, 73.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2021-10-18T18:06:00, 16.3, 73.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2021-10-18T18:12:00, 16.2, 74.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2021-10-18T18:18:00, 16.1, 75.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2021-10-18T18:24:00, 16.0, 75.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2021-10-18T18:30:00, 15.9, 76.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2021-10-18T18:36:00, 15.9, 76.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2021-10-18T18:42:00, 15.8, 77.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2021-10-18T18:48:00, 15.7, 77.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2021-10-18T18:54:00, 15.6, 77.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2021-10-18T19:00:00, 15.5, 78.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2021-10-18T19:06:00, 15.5, 78.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2021-10-18T19:12:00, 15.4, 78.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2021-10-18T19:18:00, 15.2, 79.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2021-10-18T19:24:00, 15.1, 79.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2021-10-18T19:30:00, 15.1, 79.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2021-10-18T19:36:00, 14.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2021-10-18T19:42:00, 14.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2021-10-18T19:48:00, 14.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-18T19:54:00, 14.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-18T20:00:00, 14.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2021-10-18T20:06:00, 14.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2021-10-18T20:12:00, 14.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2021-10-18T20:18:00, 14.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2021-10-18T20:24:00, 14.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2021-10-18T20:30:00, 14.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2021-10-18T20:36:00, 13.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2021-10-18T20:42:00, 13.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2021-10-18T20:48:00, 13.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2021-10-18T20:54:00, 13.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2021-10-18T21:00:00, 13.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2021-10-18T21:06:00, 13.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2021-10-18T21:12:00, 13.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-18T21:18:00, 13.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-18T21:24:00, 13.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-18T21:30:00, 13.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-18T21:36:00, 13.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-18T21:42:00, 13.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-18T21:48:00, 12.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-18T21:54:00, 12.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-18T22:00:00, 12.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2021-10-18T22:06:00, 12.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2021-10-18T22:12:00, 12.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2021-10-18T22:18:00, 12.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2021-10-18T22:24:00, 12.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-10-18T22:30:00, 12.1, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-10-18T22:36:00, 12.0, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-10-18T22:42:00, 11.9, 87.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-10-18T22:48:00, 11.8, 88.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-10-18T22:54:00, 11.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-10-18T23:00:00, 11.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-10-18T23:06:00, 11.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-10-18T23:12:00, 11.5, 88.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-10-18T23:18:00, 11.4, 88.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-10-18T23:24:00, 11.5, 88.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-10-18T23:30:00, 11.4, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-18T23:36:00, 11.3, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-18T23:42:00, 11.2, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-18T23:48:00, 11.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-18T23:54:00, 11.0, 89.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
