Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-01T17:24:00, 21.1, 66.0, 0.0, 2400.0, 100.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-01T17:30:00, 21.0, 67.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-01T17:36:00, 20.9, 67.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-01T17:42:00, 20.8, 68.0, 0.0, 600.0, 90.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-01T17:48:00, 20.7, 69.0, 0.0, 4500.0, 100.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-01T17:54:00, 20.6, 70.0, 0.0, 4400.0, 110.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-01T18:00:00, 20.6, 71.0, 0.0, 4400.0, 100.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-01T18:06:00, 20.5, 71.0, 0.0, 4400.0, 100.0, 0.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-01T18:12:00, 20.3, 72.0, 0.0, 1400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-01T18:18:00, 20.2, 72.0, 0.0, 2800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-01T18:24:00, 20.1, 73.0, 0.0, 2400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T18:30:00, 20.1, 74.0, 0.0, 3900.0, 50.0, 0.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T18:36:00, 20.1, 74.0, 0.0, 4100.0, 60.0, 0.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T18:42:00, 20.2, 74.0, 0.0, 4200.0, 60.0, 0.9, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-01T18:48:00, 20.1, 74.0, 0.0, 4200.0, 70.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-01T18:54:00, 20.0, 75.0, 0.0, 4100.0, 60.0, 0.9, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-01T19:00:00, 20.0, 75.0, 0.0, 4100.0, 60.0, 0.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T19:06:00, 19.9, 75.0, 0.0, 4100.0, 70.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-01T19:12:00, 19.8, 76.0, 0.0, 3600.0, 70.0, 1.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T19:18:00, 19.9, 76.0, 0.0, 3200.0, 70.0, 1.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T19:24:00, 19.9, 77.0, 0.0, 3500.0, 60.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-01T19:30:00, 19.9, 77.0, 0.0, 3600.0, 50.0, 1.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T19:36:00, 19.9, 77.0, 0.0, 3500.0, 50.0, 0.9, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-01T19:42:00, 19.9, 77.0, 0.0, 3200.0, 50.0, 1.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T19:48:00, 19.9, 77.0, 0.0, 3600.0, 50.0, 1.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T19:54:00, 19.9, 77.0, 0.0, 3700.0, 40.0, 0.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T20:00:00, 19.8, 78.0, 0.0, 3600.0, 30.0, 0.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-01T20:06:00, 19.7, 77.0, 0.0, 3400.0, 30.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-01T20:12:00, 19.6, 78.0, 0.0, 2800.0, 30.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-01T20:18:00, 19.6, 78.0, 0.0, 2600.0, 30.0, 1.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T20:24:00, 19.7, 78.0, 0.0, 2700.0, 40.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T20:30:00, 19.6, 77.0, 0.0, 2800.0, 30.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T20:36:00, 19.5, 77.0, 0.0, 2500.0, 20.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T20:42:00, 19.5, 76.0, 0.0, 2200.0, 10.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T20:48:00, 19.4, 76.0, 0.0, 1000.0, 10.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T20:54:00, 19.2, 76.0, 0.0, 700.0, 10.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T21:00:00, 19.0, 76.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T21:06:00, 18.9, 77.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T21:12:00, 18.8, 77.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T21:18:00, 18.7, 78.0, 0.0, 500.0, 160.0, 0.7, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-01T21:24:00, 18.4, 79.0, 0.0, 100.0, 160.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-01T21:30:00, 18.2, 80.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-01T21:36:00, 18.0, 81.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-01T21:42:00, 17.9, 81.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-01T21:48:00, 17.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-01T21:54:00, 17.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-01T22:00:00, 17.6, 82.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-01T22:06:00, 17.5, 82.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-01T22:12:00, 17.3, 83.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-01T22:18:00, 17.2, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-01T22:24:00, 17.2, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-01T22:30:00, 17.2, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-01T22:36:00, 17.1, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-01T22:42:00, 17.1, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-01T22:48:00, 17.0, 83.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-01T22:54:00, 17.0, 84.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-01T23:00:00, 17.0, 83.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-01T23:06:00, 16.9, 83.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-01T23:12:00, 16.9, 83.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-01T23:18:00, 16.8, 84.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-01T23:24:00, 16.9, 84.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-01T23:30:00, 17.1, 83.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-01T23:36:00, 17.4, 83.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-01T23:42:00, 17.5, 82.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-01T23:48:00, 17.4, 81.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-01T23:54:00, 17.4, 81.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
