Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-23T17:24:00, 16.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-23T17:30:00, 16.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-23T17:36:00, 16.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-23T17:42:00, 16.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-23T17:48:00, 16.3, 69.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-23T17:54:00, 16.2, 69.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-23T18:00:00, 16.2, 68.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-23T18:06:00, 16.1, 67.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-23T18:12:00, 16.1, 66.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-23T18:18:00, 15.9, 66.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-23T18:24:00, 15.9, 66.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-23T18:30:00, 15.8, 67.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-23T18:36:00, 15.7, 67.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-23T18:42:00, 15.6, 67.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-23T18:48:00, 15.8, 68.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-23T18:54:00, 15.9, 67.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-23T19:00:00, 15.8, 67.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-23T19:06:00, 15.7, 67.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-23T19:12:00, 15.7, 68.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-23T19:18:00, 15.6, 68.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-23T19:24:00, 15.7, 68.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-23T19:30:00, 15.7, 68.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-23T19:36:00, 15.6, 68.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-23T19:42:00, 15.4, 70.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-23T19:48:00, 14.8, 72.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-23T19:54:00, 14.5, 74.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-23T20:00:00, 14.1, 75.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-23T20:06:00, 13.9, 76.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-23T20:12:00, 13.6, 76.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-23T20:18:00, 13.7, 77.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-23T20:24:00, 13.7, 77.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-23T20:30:00, 13.6, 77.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-23T20:36:00, 13.4, 78.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-23T20:42:00, 13.3, 78.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T20:48:00, 13.2, 78.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T20:54:00, 13.1, 78.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T21:00:00, 13.3, 78.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T21:06:00, 13.3, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T21:12:00, 13.8, 78.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T21:18:00, 14.1, 76.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T21:24:00, 13.8, 75.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T21:30:00, 13.7, 76.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T21:36:00, 13.3, 76.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T21:42:00, 13.0, 77.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T21:48:00, 12.7, 78.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T21:54:00, 12.7, 79.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T22:00:00, 12.9, 79.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T22:06:00, 13.5, 77.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T22:12:00, 14.0, 76.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T22:18:00, 13.9, 74.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T22:24:00, 13.9, 73.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T22:30:00, 13.4, 74.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T22:36:00, 13.5, 75.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T22:42:00, 13.3, 74.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-23T22:48:00, 12.9, 75.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T22:54:00, 12.5, 77.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T23:00:00, 12.3, 78.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T23:06:00, 12.1, 78.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T23:12:00, 12.0, 79.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T23:18:00, 12.0, 80.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T23:24:00, 12.0, 80.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T23:30:00, 12.0, 80.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T23:36:00, 12.1, 80.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T23:42:00, 12.1, 79.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-10-23T23:48:00, 12.2, 79.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-23T23:54:00, 12.3, 79.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
