Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-21T17:24:00, 18.7, 42.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-10-21T17:30:00, 18.6, 42.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-21T17:36:00, 18.6, 42.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T17:42:00, 18.6, 42.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T17:48:00, 18.5, 43.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T17:54:00, 18.4, 42.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-10-21T18:00:00, 18.4, 42.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T18:06:00, 18.4, 42.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-21T18:12:00, 18.3, 42.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-21T18:18:00, 18.3, 42.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-10-21T18:24:00, 18.2, 42.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T18:30:00, 18.2, 42.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T18:36:00, 18.2, 41.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-21T18:42:00, 18.3, 41.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-21T18:48:00, 18.2, 42.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-21T18:54:00, 18.0, 42.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-21T19:00:00, 18.0, 43.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-21T19:06:00, 18.0, 43.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T19:12:00, 17.9, 43.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T19:18:00, 18.0, 43.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T19:24:00, 17.9, 44.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T19:30:00, 17.6, 45.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T19:36:00, 17.6, 45.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T19:42:00, 17.7, 46.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-21T19:48:00, 17.4, 47.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-21T19:54:00, 17.4, 47.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-21T20:00:00, 17.7, 46.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-21T20:06:00, 17.8, 45.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-21T20:12:00, 17.7, 45.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-21T20:18:00, 17.6, 45.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-21T20:24:00, 17.6, 45.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T20:30:00, 17.6, 45.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T20:36:00, 17.5, 46.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T20:42:00, 17.5, 46.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T20:48:00, 17.4, 46.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T20:54:00, 17.3, 46.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T21:00:00, 17.1, 47.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T21:06:00, 17.3, 47.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T21:12:00, 17.3, 46.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T21:18:00, 17.2, 47.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T21:24:00, 17.2, 47.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T21:30:00, 17.1, 47.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T21:36:00, 17.1, 47.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T21:42:00, 17.1, 47.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T21:48:00, 17.0, 47.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-21T21:54:00, 16.8, 47.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-21T22:00:00, 16.7, 48.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-21T22:06:00, 16.8, 47.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-21T22:12:00, 16.6, 47.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-21T22:18:00, 16.5, 47.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-21T22:24:00, 16.6, 46.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-10-21T22:30:00, 16.8, 45.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-21T22:36:00, 16.9, 44.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-21T22:42:00, 16.8, 43.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-21T22:48:00, 17.0, 41.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-21T22:54:00, 16.7, 46.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-10-21T23:00:00, 16.1, 48.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T23:06:00, 15.8, 47.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-21T23:12:00, 16.1, 43.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T23:18:00, 16.5, 41.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T23:24:00, 16.6, 39.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-21T23:30:00, 17.1, 37.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-21T23:36:00, 17.2, 37.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-21T23:42:00, 17.2, 36.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-10-21T23:48:00, 17.2, 37.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-10-21T23:54:00, 17.3, 37.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
