Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-15T17:24:00, 17.4, 75.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-15T17:30:00, 17.3, 75.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-15T17:36:00, 17.2, 75.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T17:42:00, 17.0, 76.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T17:48:00, 16.7, 76.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T17:54:00, 16.5, 77.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T18:00:00, 16.3, 78.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T18:06:00, 16.2, 78.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T18:12:00, 16.0, 79.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T18:18:00, 15.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-15T18:24:00, 15.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T18:30:00, 15.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-15T18:36:00, 15.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-15T18:42:00, 15.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-15T18:48:00, 15.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T18:54:00, 15.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:00:00, 15.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:06:00, 15.2, 82.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:12:00, 15.1, 82.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:18:00, 15.1, 82.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:24:00, 14.9, 82.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:30:00, 14.8, 82.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:36:00, 14.7, 82.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:42:00, 14.7, 82.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:48:00, 14.5, 82.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-15T19:54:00, 14.3, 82.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-10-15T20:00:00, 14.2, 83.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-10-15T20:06:00, 14.2, 83.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-10-15T20:12:00, 14.2, 82.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-10-15T20:18:00, 14.2, 82.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T20:24:00, 14.2, 82.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T20:30:00, 14.2, 81.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T20:36:00, 14.3, 81.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T20:42:00, 14.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T20:48:00, 14.2, 81.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T20:54:00, 14.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T21:00:00, 13.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T21:06:00, 13.7, 82.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T21:12:00, 13.6, 82.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T21:18:00, 13.7, 82.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-15T21:24:00, 13.8, 82.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-15T21:30:00, 13.6, 82.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-15T21:36:00, 13.3, 82.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T21:42:00, 13.1, 82.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T21:48:00, 12.9, 83.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T21:54:00, 12.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:00:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:06:00, 12.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:12:00, 12.9, 84.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:18:00, 13.1, 84.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:24:00, 13.4, 84.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:30:00, 13.5, 83.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:36:00, 13.8, 82.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:42:00, 14.1, 81.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:48:00, 14.1, 79.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-15T22:54:00, 13.9, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-15T23:00:00, 13.7, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-15T23:06:00, 13.7, 79.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-15T23:12:00, 14.1, 78.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-15T23:18:00, 14.1, 76.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-15T23:24:00, 13.2, 78.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-15T23:30:00, 13.1, 78.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-15T23:36:00, 13.2, 79.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-15T23:42:00, 13.5, 79.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-15T23:48:00, 14.0, 77.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-15T23:54:00, 14.0, 76.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
