Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-28T17:24:00, 16.7, 61.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-28T17:30:00, 16.6, 61.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T17:36:00, 16.5, 61.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T17:42:00, 16.3, 61.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T17:48:00, 16.2, 62.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T17:54:00, 16.2, 62.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-10-28T18:00:00, 16.2, 61.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-10-28T18:06:00, 16.2, 61.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T18:12:00, 16.2, 61.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T18:18:00, 16.2, 61.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T18:24:00, 16.1, 61.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T18:30:00, 16.0, 61.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T18:36:00, 16.0, 61.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T18:42:00, 16.0, 61.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T18:48:00, 16.0, 61.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T18:54:00, 16.0, 62.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T19:00:00, 16.0, 62.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T19:06:00, 15.9, 63.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T19:12:00, 15.9, 63.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-28T19:18:00, 15.9, 64.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-28T19:24:00, 15.9, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-28T19:30:00, 16.0, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-28T19:36:00, 16.0, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T19:42:00, 16.0, 65.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T19:48:00, 16.1, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T19:54:00, 16.0, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T20:00:00, 16.1, 66.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T20:06:00, 16.1, 66.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T20:12:00, 16.1, 66.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-28T20:18:00, 16.0, 66.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-28T20:24:00, 16.0, 66.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-28T20:30:00, 16.1, 66.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-10-28T20:36:00, 16.0, 67.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-10-28T20:42:00, 16.2, 66.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T20:48:00, 16.1, 66.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T20:54:00, 16.1, 66.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T21:00:00, 16.2, 66.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T21:06:00, 16.2, 66.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T21:12:00, 16.3, 66.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T21:18:00, 16.2, 66.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-28T21:24:00, 16.3, 66.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T21:30:00, 16.3, 65.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-10-28T21:36:00, 16.2, 65.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-28T21:42:00, 16.2, 65.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-28T21:48:00, 16.1, 66.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-10-28T21:54:00, 16.1, 66.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-28T22:00:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-28T22:06:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-28T22:12:00, 15.9, 66.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-28T22:18:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-28T22:24:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-28T22:30:00, 16.1, 66.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-28T22:36:00, 16.2, 65.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-28T22:42:00, 16.1, 65.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-28T22:48:00, 16.1, 65.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-28T22:54:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-28T23:00:00, 16.0, 66.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-28T23:06:00, 16.1, 66.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-28T23:12:00, 16.1, 66.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-28T23:18:00, 16.1, 66.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-28T23:24:00, 16.0, 66.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-28T23:30:00, 15.9, 67.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-28T23:36:00, 15.9, 67.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-28T23:42:00, 16.0, 67.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-28T23:48:00, 15.9, 67.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-28T23:54:00, 15.9, 67.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
