Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-29T17:24:00, 15.3, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-29T17:30:00, 15.3, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:36:00, 15.3, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:42:00, 15.2, 82.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:48:00, 15.2, 82.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:54:00, 15.2, 82.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-29T18:00:00, 15.2, 82.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-10-29T18:06:00, 15.3, 82.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-10-29T18:12:00, 15.3, 81.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T18:18:00, 15.4, 81.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-29T18:24:00, 15.4, 81.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T18:30:00, 15.4, 81.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T18:36:00, 15.4, 80.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-29T18:42:00, 15.3, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-29T18:48:00, 15.5, 80.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T18:54:00, 15.7, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T19:00:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-29T19:06:00, 15.8, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-29T19:12:00, 15.7, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T19:18:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-29T19:24:00, 15.6, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T19:30:00, 15.5, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T19:36:00, 15.6, 81.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T19:42:00, 15.6, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T19:48:00, 15.6, 81.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-29T19:54:00, 15.6, 81.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-29T20:00:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T20:06:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T20:12:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T20:18:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-29T20:24:00, 15.6, 82.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-29T20:30:00, 15.6, 82.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T20:36:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-29T20:42:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T20:48:00, 15.7, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-29T20:54:00, 15.7, 81.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T21:00:00, 15.8, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-29T21:06:00, 15.9, 80.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-29T21:12:00, 15.9, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-29T21:18:00, 15.9, 80.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-29T21:24:00, 15.8, 79.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-29T21:30:00, 15.9, 79.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-29T21:36:00, 15.9, 79.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T21:42:00, 15.9, 79.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-29T21:48:00, 15.8, 79.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T21:54:00, 15.8, 79.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-29T22:00:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T22:06:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T22:12:00, 15.9, 80.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T22:18:00, 16.0, 80.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T22:24:00, 16.0, 80.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-29T22:30:00, 16.0, 80.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-29T22:36:00, 16.0, 80.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T22:42:00, 16.0, 80.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T22:48:00, 15.9, 80.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T22:54:00, 15.9, 80.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T23:00:00, 15.9, 80.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-29T23:06:00, 15.9, 80.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-29T23:12:00, 15.9, 80.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-29T23:18:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T23:24:00, 15.8, 80.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-29T23:30:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-29T23:36:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-29T23:42:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T23:48:00, 15.6, 80.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T23:54:00, 15.3, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
