Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-30T17:24:00, 14.2, 91.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-10-30T17:30:00, 14.2, 91.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-10-30T17:36:00, 14.3, 91.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-30T17:42:00, 14.3, 91.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-10-30T17:48:00, 14.3, 91.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-30T17:54:00, 14.4, 92.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-30T18:00:00, 14.4, 92.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-30T18:06:00, 14.5, 91.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-30T18:12:00, 14.4, 91.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-30T18:18:00, 14.3, 91.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-10-30T18:24:00, 14.3, 91.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-30T18:30:00, 14.3, 91.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-30T18:36:00, 14.2, 92.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-30T18:42:00, 14.2, 92.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-30T18:48:00, 14.3, 92.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-30T18:54:00, 14.3, 92.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-30T19:00:00, 14.3, 92.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-30T19:06:00, 14.3, 92.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-30T19:12:00, 14.4, 94.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-30T19:18:00, 14.4, 94.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-30T19:24:00, 14.4, 93.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-30T19:30:00, 14.3, 93.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-10-30T19:36:00, 14.4, 93.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-10-30T19:42:00, 14.4, 93.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-30T19:48:00, 14.4, 93.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-30T19:54:00, 14.4, 93.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-30T20:00:00, 14.4, 92.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-30T20:06:00, 14.4, 92.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T20:12:00, 14.4, 91.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-30T20:18:00, 14.4, 91.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-30T20:24:00, 14.4, 91.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T20:30:00, 14.5, 91.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T20:36:00, 14.5, 91.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T20:42:00, 14.6, 91.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T20:48:00, 14.6, 91.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T20:54:00, 14.5, 91.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T21:00:00, 14.5, 91.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T21:06:00, 14.5, 91.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T21:12:00, 14.5, 91.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T21:18:00, 14.5, 91.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T21:24:00, 14.6, 91.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T21:30:00, 14.6, 90.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T21:36:00, 14.5, 91.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T21:42:00, 14.5, 90.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-10-30T21:48:00, 14.5, 90.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T21:54:00, 14.5, 90.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T22:00:00, 14.5, 90.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T22:06:00, 14.4, 90.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T22:12:00, 14.4, 90.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T22:18:00, 14.4, 90.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T22:24:00, 14.4, 90.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T22:30:00, 14.4, 90.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T22:36:00, 14.4, 89.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T22:42:00, 14.4, 89.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T22:48:00, 14.4, 89.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T22:54:00, 14.5, 89.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T23:00:00, 14.5, 89.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T23:06:00, 14.6, 88.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T23:12:00, 14.7, 88.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T23:18:00, 14.7, 87.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-30T23:24:00, 14.7, 88.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T23:30:00, 14.7, 87.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-30T23:36:00, 14.6, 87.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-30T23:42:00, 14.7, 87.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-30T23:48:00, 14.8, 87.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-30T23:54:00, 14.9, 86.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
