Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-10T17:24:00, 18.1, 56.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-10T17:30:00, 18.0, 54.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T17:36:00, 18.0, 54.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T17:42:00, 17.9, 53.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-10T17:48:00, 17.7, 54.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-10T17:54:00, 17.6, 52.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-10T18:00:00, 17.4, 52.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-10T18:06:00, 17.2, 52.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-10T18:12:00, 17.2, 52.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-10T18:18:00, 17.0, 53.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-10T18:24:00, 16.7, 53.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-10T18:30:00, 16.6, 54.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-10T18:36:00, 16.6, 54.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T18:42:00, 16.4, 55.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T18:48:00, 16.2, 55.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T18:54:00, 16.0, 56.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T19:00:00, 15.8, 56.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T19:06:00, 15.6, 57.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T19:12:00, 15.4, 58.0, 0.0, 0.0, 320.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T19:18:00, 15.3, 59.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T19:24:00, 15.2, 59.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T19:30:00, 15.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T19:36:00, 14.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-10T19:42:00, 14.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-10T19:48:00, 14.3, 63.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-10T19:54:00, 14.1, 65.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-10T20:00:00, 13.8, 66.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-10T20:06:00, 13.6, 67.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-10T20:12:00, 13.5, 68.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-10T20:18:00, 13.4, 68.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-10T20:24:00, 13.5, 69.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-10T20:30:00, 13.3, 70.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T20:36:00, 13.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T20:42:00, 13.6, 69.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T20:48:00, 13.4, 69.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-10T20:54:00, 13.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-10T21:00:00, 12.9, 72.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-10T21:06:00, 12.9, 72.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-10T21:12:00, 13.3, 71.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T21:18:00, 13.5, 69.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T21:24:00, 13.3, 70.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T21:30:00, 12.7, 72.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-10T21:36:00, 12.5, 73.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-10T21:42:00, 12.3, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-10T21:48:00, 12.2, 74.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-10T21:54:00, 12.3, 73.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-10T22:00:00, 12.4, 73.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-10T22:06:00, 12.6, 72.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-10T22:12:00, 13.1, 70.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-10T22:18:00, 13.6, 67.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-10T22:24:00, 13.9, 65.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-10-10T22:30:00, 14.1, 64.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-10T22:36:00, 14.1, 64.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T22:42:00, 14.3, 63.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T22:48:00, 14.4, 63.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T22:54:00, 14.4, 63.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T23:00:00, 14.3, 63.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T23:06:00, 14.2, 63.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-10T23:12:00, 14.1, 64.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-10T23:18:00, 14.1, 64.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-10T23:24:00, 14.2, 64.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-10T23:30:00, 14.1, 64.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-10T23:36:00, 14.0, 65.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-10T23:42:00, 13.9, 65.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-10T23:48:00, 14.0, 66.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-10T23:54:00, 13.9, 66.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
