Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-03T17:24:00, 22.0, 84.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T17:30:00, 22.0, 85.0, 0.0, 0.0, 100.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T17:36:00, 21.9, 85.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T17:42:00, 21.9, 85.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T17:48:00, 21.9, 85.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T17:54:00, 21.9, 85.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:00:00, 21.9, 86.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:06:00, 21.8, 86.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T18:12:00, 21.8, 86.0, 0.0, 100.0, 100.0, 3.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T18:18:00, 21.8, 86.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:24:00, 21.8, 85.0, 0.0, 200.0, 100.0, 3.6, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:30:00, 21.7, 85.0, 0.0, 200.0, 100.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:36:00, 21.8, 87.0, 0.0, 200.0, 100.0, 3.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:42:00, 21.7, 88.0, 0.0, 200.0, 100.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:48:00, 21.6, 88.0, 0.0, 100.0, 100.0, 4.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:54:00, 21.5, 89.0, 0.0, 100.0, 100.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T19:00:00, 21.4, 89.0, 0.0, 0.0, 100.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T19:06:00, 21.4, 89.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:12:00, 21.3, 90.0, 0.0, 100.0, 100.0, 4.1, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:18:00, 21.3, 90.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:24:00, 21.3, 90.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T19:30:00, 21.2, 90.0, 0.0, 100.0, 90.0, 4.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:36:00, 21.2, 90.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:42:00, 21.2, 90.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:48:00, 21.2, 90.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T19:54:00, 21.1, 90.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T20:00:00, 21.0, 90.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T20:06:00, 21.0, 90.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T20:12:00, 21.0, 91.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T20:18:00, 21.0, 90.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-10-03T20:24:00, 21.1, 90.0, 0.0, 0.0, 100.0, 4.7, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T20:30:00, 21.0, 91.0, 0.0, 0.0, 100.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T20:36:00, 20.9, 92.0, 0.0, 0.0, 100.0, 4.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-03T20:42:00, 20.7, 93.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-10-03T20:48:00, 20.6, 94.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T20:54:00, 20.6, 95.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T21:00:00, 20.6, 96.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T21:06:00, 20.6, 96.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-03T21:12:00, 20.6, 96.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T21:18:00, 20.6, 97.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T21:24:00, 20.6, 97.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-10-03T21:30:00, 20.7, 98.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-10-03T21:36:00, 20.5, 98.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-03T21:42:00, 20.4, 98.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-03T21:48:00, 20.4, 98.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-03T21:54:00, 20.4, 99.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T22:00:00, 20.4, 99.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-10-03T22:06:00, 20.3, 99.0, 0.0, 2000.0, 90.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-10-03T22:12:00, 20.3, 99.0, 0.0, 4900.0, 110.0, 4.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-10-03T22:18:00, 20.4, 99.0, 0.0, 5900.0, 120.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T22:24:00, 20.4, 99.0, 0.0, 6100.0, 120.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-03T22:30:00, 20.4, 99.0, 0.0, 6100.0, 120.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T22:36:00, 20.4, 99.0, 0.0, 6100.0, 110.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T22:42:00, 20.3, 99.0, 0.0, 6500.0, 120.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-03T22:48:00, 20.3, 99.0, 0.0, 6500.0, 120.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T22:54:00, 20.4, 99.0, 0.0, 6600.0, 110.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T23:00:00, 20.4, 99.0, 0.0, 6800.0, 110.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T23:06:00, 20.4, 99.0, 0.0, 7200.0, 110.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T23:12:00, 20.4, 99.0, 0.0, 7400.0, 120.0, 2.8, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T23:18:00, 20.4, 99.0, 0.0, 7600.0, 110.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-03T23:24:00, 20.4, 99.0, 0.0, 7600.0, 110.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-10-03T23:30:00, 20.4, 99.0, 0.0, 7700.0, 110.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-10-03T23:36:00, 20.4, 99.0, 0.0, 7700.0, 110.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-03T23:42:00, 20.4, 99.0, 0.0, 7600.0, 110.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-03T23:48:00, 20.4, 99.0, 0.0, 7500.0, 110.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T23:54:00, 20.4, 99.0, 0.0, 6500.0, 110.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
