Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-25T17:24:00, 17.5, 61.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-25T17:30:00, 17.5, 60.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-25T17:36:00, 17.3, 60.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-25T17:42:00, 17.3, 55.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-25T17:48:00, 17.5, 53.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-25T17:54:00, 17.5, 52.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-25T18:00:00, 17.5, 52.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-25T18:06:00, 17.4, 52.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-25T18:12:00, 17.3, 52.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-10-25T18:18:00, 17.3, 53.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-10-25T18:24:00, 17.1, 53.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-10-25T18:30:00, 16.8, 54.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-25T18:36:00, 16.6, 55.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-25T18:42:00, 16.5, 55.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-25T18:48:00, 16.2, 56.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-25T18:54:00, 16.1, 58.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-25T19:00:00, 16.0, 59.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-25T19:06:00, 15.8, 60.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-25T19:12:00, 15.3, 62.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-25T19:18:00, 15.0, 63.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-25T19:24:00, 14.7, 64.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-25T19:30:00, 14.4, 65.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-25T19:36:00, 14.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-25T19:42:00, 14.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-10-25T19:48:00, 13.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-10-25T19:54:00, 13.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-10-25T20:00:00, 13.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-10-25T20:06:00, 13.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-10-25T20:12:00, 13.3, 69.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-10-25T20:18:00, 13.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-25T20:24:00, 13.1, 70.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-25T20:30:00, 13.1, 71.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-25T20:36:00, 12.9, 71.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-25T20:42:00, 12.8, 71.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-25T20:48:00, 12.9, 72.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-25T20:54:00, 12.8, 72.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-25T21:00:00, 12.9, 71.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T21:06:00, 12.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T21:12:00, 12.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T21:18:00, 12.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T21:24:00, 12.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-25T21:30:00, 12.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T21:36:00, 12.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-25T21:42:00, 12.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-25T21:48:00, 12.1, 74.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-25T21:54:00, 11.9, 74.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-25T22:00:00, 11.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-25T22:06:00, 11.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-25T22:12:00, 11.5, 77.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-25T22:18:00, 11.4, 77.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-25T22:24:00, 11.6, 78.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-25T22:30:00, 11.6, 78.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-25T22:36:00, 11.7, 78.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-25T22:42:00, 11.7, 78.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-25T22:48:00, 11.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-25T22:54:00, 11.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-25T23:00:00, 11.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T23:06:00, 11.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T23:12:00, 11.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T23:18:00, 11.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T23:24:00, 11.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-25T23:30:00, 11.0, 79.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-25T23:36:00, 10.9, 80.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-25T23:42:00, 10.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-10-25T23:48:00, 10.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-25T23:54:00, 10.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
