Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-04T17:24:00, 19.1, 87.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-10-04T17:30:00, 19.1, 87.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-10-04T17:36:00, 19.1, 87.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-10-04T17:42:00, 19.1, 87.0, 0.0, 100.0, 50.0, 1.6, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-10-04T17:48:00, 19.1, 87.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-10-04T17:54:00, 19.0, 87.0, 0.0, 100.0, 250.0, 1.5, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-10-04T18:00:00, 18.6, 87.0, 0.0, 300.0, 220.0, 3.1, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-10-04T18:06:00, 18.4, 88.0, 0.0, 400.0, 240.0, 3.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-10-04T18:12:00, 18.4, 88.0, 0.0, 300.0, 290.0, 3.4, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-10-04T18:18:00, 18.3, 88.0, 0.0, 400.0, 310.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-10-04T18:24:00, 17.8, 88.0, 0.0, 500.0, 260.0, 3.2, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-10-04T18:30:00, 17.5, 89.0, 0.0, 500.0, 250.0, 3.0, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-10-04T18:36:00, 17.6, 89.0, 0.0, 700.0, 290.0, 2.2, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-10-04T18:42:00, 17.8, 90.0, 0.0, 500.0, 350.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-10-04T18:48:00, 17.9, 90.0, 0.0, 400.0, 310.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-10-04T18:54:00, 17.3, 89.0, 0.0, 600.0, 250.0, 3.2, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-10-04T19:00:00, 16.9, 90.0, 0.0, 600.0, 250.0, 3.5, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-10-04T19:06:00, 16.9, 90.0, 0.0, 600.0, 250.0, 2.8, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-10-04T19:12:00, 16.9, 90.0, 0.0, 600.0, 240.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-10-04T19:18:00, 16.3, 90.0, 0.0, 600.0, 240.0, 3.8, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-10-04T19:24:00, 16.0, 90.0, 0.0, 500.0, 240.0, 4.4, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-10-04T19:30:00, 15.6, 90.0, 0.0, 600.0, 240.0, 4.6, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-10-04T19:36:00, 15.3, 90.0, 0.0, 500.0, 240.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-10-04T19:42:00, 15.0, 90.0, 0.0, 500.0, 250.0, 4.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-10-04T19:48:00, 14.9, 91.0, 0.0, 600.0, 250.0, 5.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-10-04T19:54:00, 14.7, 90.0, 0.0, 500.0, 240.0, 5.3, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-10-04T20:00:00, 14.4, 90.0, 0.0, 500.0, 240.0, 5.8, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-10-04T20:06:00, 14.2, 91.0, 0.0, 600.0, 240.0, 6.2, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-10-04T20:12:00, 14.2, 91.0, 0.0, 500.0, 250.0, 5.8, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-10-04T20:18:00, 14.3, 91.0, 0.0, 500.0, 250.0, 5.3, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-10-04T20:24:00, 14.4, 91.0, 0.0, 500.0, 250.0, 4.9, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-10-04T20:30:00, 14.5, 91.0, 0.0, 500.0, 250.0, 4.8, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-10-04T20:36:00, 14.3, 91.0, 0.0, 400.0, 250.0, 5.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-10-04T20:42:00, 14.2, 91.0, 0.0, 300.0, 250.0, 5.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-10-04T20:48:00, 14.0, 90.0, 0.0, 300.0, 250.0, 5.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-10-04T20:54:00, 13.7, 90.0, 0.0, 300.0, 240.0, 5.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-10-04T21:00:00, 13.8, 91.0, 0.0, 200.0, 250.0, 5.5, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-10-04T21:06:00, 13.4, 90.0, 0.0, 9999.999, 250.0, 5.7, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-10-04T21:12:00, 13.3, 90.0, 0.0, 600.0, 250.0, 6.2, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-10-04T21:18:00, 13.2, 90.0, 0.0, 600.0, 250.0, 6.6, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-10-04T21:24:00, 13.2, 90.0, 0.0, 500.0, 250.0, 6.5, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-10-04T21:30:00, 13.2, 90.0, 0.0, 500.0, 250.0, 6.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-10-04T21:36:00, 13.4, 90.0, 0.0, 600.0, 260.0, 5.2, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-10-04T21:42:00, 13.5, 90.0, 0.0, 500.0, 260.0, 4.5, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-10-04T21:48:00, 13.7, 90.0, 0.0, 600.0, 270.0, 4.5, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-10-04T21:54:00, 13.7, 89.0, 0.0, 500.0, 270.0, 4.9, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-10-04T22:00:00, 13.6, 89.0, 0.0, 600.0, 280.0, 4.7, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-10-04T22:06:00, 13.6, 89.0, 0.0, 600.0, 280.0, 4.6, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-10-04T22:12:00, 13.5, 88.0, 0.0, 600.0, 270.0, 4.3, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-10-04T22:18:00, 13.6, 87.0, 0.0, 600.0, 270.0, 4.9, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-10-04T22:24:00, 13.5, 87.0, 0.0, 600.0, 250.0, 5.2, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-10-04T22:30:00, 13.3, 87.0, 0.0, 600.0, 250.0, 4.1, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-10-04T22:36:00, 13.2, 87.0, 0.0, 600.0, 240.0, 4.5, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-10-04T22:42:00, 13.2, 86.0, 0.0, 600.0, 240.0, 5.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-10-04T22:48:00, 13.2, 86.0, 0.0, 600.0, 250.0, 4.4, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-10-04T22:54:00, 13.1, 86.0, 0.0, 600.0, 250.0, 4.3, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-10-04T23:00:00, 13.1, 86.0, 0.0, 700.0, 240.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-10-04T23:06:00, 13.2, 86.0, 0.0, 700.0, 240.0, 4.7, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-10-04T23:12:00, 13.3, 86.0, 0.0, 700.0, 230.0, 4.1, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-10-04T23:18:00, 13.3, 85.0, 0.0, 700.0, 240.0, 2.6, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-10-04T23:24:00, 13.3, 85.0, 0.0, 800.0, 230.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-10-04T23:30:00, 13.6, 85.0, 0.0, 1200.0, 220.0, 2.6, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-10-04T23:36:00, 13.5, 84.0, 0.0, 1400.0, 250.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-10-04T23:42:00, 13.5, 84.0, 0.0, 1300.0, 260.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-04T23:48:00, 13.5, 83.0, 0.0, 1900.0, 220.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-04T23:54:00, 13.2, 83.0, 0.0, 2300.0, 210.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
