Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-09T17:24:00, 18.0, 70.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-09T17:30:00, 17.9, 71.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-09T17:36:00, 17.9, 72.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-09T17:42:00, 17.7, 73.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-09T17:48:00, 17.5, 73.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-09T17:54:00, 17.3, 74.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-09T18:00:00, 17.2, 74.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-09T18:06:00, 17.1, 74.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-09T18:12:00, 17.0, 75.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-09T18:18:00, 16.9, 75.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-09T18:24:00, 16.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-09T18:30:00, 16.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-09T18:36:00, 16.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-10-09T18:42:00, 16.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-10-09T18:48:00, 16.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-10-09T18:54:00, 16.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-09T19:00:00, 16.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-09T19:06:00, 16.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-09T19:12:00, 16.7, 76.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-09T19:18:00, 16.7, 76.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-09T19:24:00, 16.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-09T19:30:00, 16.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-09T19:36:00, 16.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-09T19:42:00, 16.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-09T19:48:00, 16.9, 76.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-09T19:54:00, 16.8, 76.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-09T20:00:00, 16.8, 76.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-09T20:06:00, 16.8, 76.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-09T20:12:00, 16.7, 77.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-09T20:18:00, 16.7, 77.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-09T20:24:00, 16.8, 76.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-09T20:30:00, 16.8, 76.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-09T20:36:00, 16.8, 76.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-09T20:42:00, 16.8, 75.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-09T20:48:00, 16.7, 75.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T20:54:00, 16.5, 76.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T21:00:00, 16.4, 76.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T21:06:00, 16.3, 77.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T21:12:00, 16.2, 79.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T21:18:00, 15.9, 80.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T21:24:00, 15.9, 80.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T21:30:00, 15.8, 82.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T21:36:00, 15.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T21:42:00, 15.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T21:48:00, 15.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T21:54:00, 15.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T22:00:00, 15.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T22:06:00, 15.5, 85.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T22:12:00, 15.4, 85.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T22:18:00, 15.5, 85.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T22:24:00, 15.5, 86.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T22:30:00, 15.5, 86.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T22:36:00, 15.4, 86.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T22:42:00, 15.4, 86.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T22:48:00, 15.3, 86.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T22:54:00, 15.4, 87.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T23:00:00, 15.3, 87.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T23:06:00, 15.4, 87.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-09T23:12:00, 15.3, 87.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T23:18:00, 15.2, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T23:24:00, 15.2, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T23:30:00, 15.2, 87.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-09T23:36:00, 15.2, 87.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T23:42:00, 15.2, 88.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T23:48:00, 15.2, 88.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-09T23:54:00, 15.2, 88.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
