Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-22T17:24:00, 18.3, 52.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-22T17:30:00, 18.3, 51.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-22T17:36:00, 18.0, 52.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-22T17:42:00, 17.8, 53.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-22T17:48:00, 17.4, 54.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-22T17:54:00, 17.1, 55.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-22T18:00:00, 16.9, 56.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-22T18:06:00, 16.6, 57.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-22T18:12:00, 16.3, 59.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-22T18:18:00, 16.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-22T18:24:00, 15.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-22T18:30:00, 15.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-22T18:36:00, 15.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-22T18:42:00, 15.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-22T18:48:00, 14.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-22T18:54:00, 14.7, 64.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-22T19:00:00, 14.6, 65.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-22T19:06:00, 14.5, 65.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-22T19:12:00, 14.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-22T19:18:00, 14.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-22T19:24:00, 14.5, 65.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-22T19:30:00, 14.3, 64.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-22T19:36:00, 14.1, 65.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-22T19:42:00, 14.1, 66.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-22T19:48:00, 14.7, 64.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-22T19:54:00, 14.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-22T20:00:00, 15.1, 60.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-22T20:06:00, 14.9, 60.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-22T20:12:00, 14.6, 62.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-22T20:18:00, 14.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-22T20:24:00, 14.5, 62.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-22T20:30:00, 14.5, 61.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-22T20:36:00, 14.6, 61.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-22T20:42:00, 14.5, 62.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-22T20:48:00, 14.6, 60.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-22T20:54:00, 14.8, 58.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-22T21:00:00, 14.8, 59.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-22T21:06:00, 14.5, 60.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-22T21:12:00, 14.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-22T21:18:00, 14.1, 62.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-22T21:24:00, 13.9, 63.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-22T21:30:00, 13.9, 63.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-22T21:36:00, 13.8, 63.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-22T21:42:00, 13.6, 64.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-22T21:48:00, 13.3, 64.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-22T21:54:00, 13.3, 63.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-22T22:00:00, 13.3, 63.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-22T22:06:00, 13.1, 63.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-10-22T22:12:00, 13.1, 62.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-10-22T22:18:00, 13.3, 61.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-22T22:24:00, 13.2, 61.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-10-22T22:30:00, 13.4, 60.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-22T22:36:00, 13.5, 59.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-22T22:42:00, 13.5, 58.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-22T22:48:00, 13.7, 58.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-22T22:54:00, 13.7, 57.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-22T23:00:00, 13.5, 57.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-22T23:06:00, 13.3, 58.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-22T23:12:00, 13.1, 59.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-22T23:18:00, 12.9, 60.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-22T23:24:00, 12.6, 61.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-22T23:30:00, 12.5, 62.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-22T23:36:00, 12.3, 63.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-22T23:42:00, 12.0, 64.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-22T23:48:00, 11.9, 64.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-22T23:54:00, 11.7, 65.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
