Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-06T17:24:00, 17.3, 36.0, 0.0, 0.0, 320.0, 9.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-10-06T17:30:00, 17.3, 36.0, 0.0, 0.0, 320.0, 9.3, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-10-06T17:36:00, 17.3, 35.0, 0.0, 0.0, 320.0, 10.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-06T17:42:00, 17.5, 34.0, 0.0, 0.0, 330.0, 10.7, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-06T17:48:00, 17.5, 33.0, 0.0, 0.0, 330.0, 10.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-06T17:54:00, 17.5, 34.0, 0.0, 0.0, 320.0, 11.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-06T18:00:00, 17.4, 34.0, 0.0, 0.0, 320.0, 11.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-10-06T18:06:00, 17.4, 33.0, 0.0, 0.0, 320.0, 11.5, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-10-06T18:12:00, 17.4, 33.0, 0.0, 0.0, 320.0, 11.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-10-06T18:18:00, 17.4, 33.0, 0.0, 0.0, 320.0, 11.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-06T18:24:00, 17.3, 33.0, 0.0, 0.0, 320.0, 10.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-10-06T18:30:00, 17.3, 33.0, 0.0, 0.0, 320.0, 10.5, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-10-06T18:36:00, 17.2, 34.0, 0.0, 0.0, 320.0, 10.2, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-06T18:42:00, 17.4, 32.0, 0.0, 0.0, 310.0, 8.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-06T18:48:00, 17.5, 48.0, 0.0, 0.0, 310.0, 8.5, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-06T18:54:00, 17.4, 46.0, 0.0, 0.0, 320.0, 8.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-06T19:00:00, 17.3, 32.0, 0.0, 0.0, 310.0, 8.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-06T19:06:00, 17.3, 46.0, 0.0, 0.0, 310.0, 8.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-06T19:12:00, 17.2, 31.0, 0.0, 0.0, 310.0, 7.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-06T19:18:00, 17.2, 47.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-06T19:24:00, 17.1, 45.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-06T19:30:00, 17.0, 43.0, 0.0, 9999.999, 300.0, 5.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-06T19:36:00, 17.0, 43.0, 0.0, 9999.999, 300.0, 6.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-06T19:42:00, 17.0, 42.0, 0.0, 9999.999, 320.0, 5.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-06T19:48:00, 16.9, 41.0, 0.0, 9999.999, 320.0, 4.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-06T19:54:00, 16.9, 42.0, 0.0, 9999.999, 310.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-06T20:00:00, 17.2, 41.0, 0.0, 273400.0, 340.0, 5.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-06T20:06:00, 17.2, 31.0, 0.0, 125800.0, 340.0, 5.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-06T20:12:00, 17.1, 47.0, 0.0, 0.0, 320.0, 5.3, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-06T20:18:00, 17.2, 43.0, 0.0, 0.0, 320.0, 5.4, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-06T20:24:00, 17.3, 44.0, 0.0, 1900.0, 320.0, 5.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-06T20:30:00, 17.3, 31.0, 0.0, 0.0, 340.0, 5.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-06T20:36:00, 17.4, 31.0, 0.0, 0.0, 340.0, 7.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-06T20:42:00, 17.3, 30.0, 0.0, 0.0, 340.0, 8.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-06T20:48:00, 17.3, 31.0, 0.0, 0.0, 330.0, 8.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-06T20:54:00, 17.1, 31.0, 0.0, 0.0, 330.0, 7.8, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-06T21:00:00, 17.1, 31.0, 0.0, 0.0, 330.0, 8.1, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-06T21:06:00, 17.1, 31.0, 0.0, 0.0, 330.0, 7.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-10-06T21:12:00, 17.2, 30.0, 0.0, 0.0, 340.0, 6.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-06T21:18:00, 17.3, 30.0, 0.0, 0.0, 340.0, 6.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-06T21:24:00, 17.2, 30.0, 0.0, 0.0, 340.0, 5.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-06T21:30:00, 17.2, 30.0, 0.0, 0.0, 340.0, 8.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-06T21:36:00, 17.1, 30.0, 0.0, 0.0, 330.0, 7.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-06T21:42:00, 17.2, 30.0, 0.0, 0.0, 340.0, 7.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-06T21:48:00, 17.2, 30.0, 0.0, 0.0, 340.0, 6.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-06T21:54:00, 17.1, 30.0, 0.0, 8000.0, 340.0, 8.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-06T22:00:00, 17.0, 30.0, 0.0, 9700.0, 340.0, 8.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-06T22:06:00, 17.0, 30.0, 0.0, 10300.0, 340.0, 9.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-06T22:12:00, 17.0, 30.0, 0.0, 11500.0, 340.0, 9.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-06T22:18:00, 17.0, 30.0, 0.0, 9400.0, 350.0, 9.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-06T22:24:00, 17.0, 30.0, 0.0, 9600.0, 340.0, 9.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-06T22:30:00, 17.2, 29.0, 0.0, 10900.0, 340.0, 8.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-06T22:36:00, 17.3, 29.0, 0.0, 0.0, 350.0, 7.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-06T22:42:00, 17.2, 29.0, 0.0, 0.0, 350.0, 6.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-06T22:48:00, 17.2, 28.0, 0.0, 0.0, 350.0, 6.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-06T22:54:00, 17.3, 28.0, 0.0, 0.0, 350.0, 5.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-06T23:00:00, 17.3, 28.0, 0.0, 0.0, 350.0, 5.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-06T23:06:00, 17.4, 28.0, 0.0, 0.0, 350.0, 6.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-06T23:12:00, 17.3, 28.0, 0.0, 0.0, 340.0, 6.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-06T23:18:00, 17.2, 29.0, 0.0, 0.0, 350.0, 6.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-06T23:24:00, 17.1, 29.0, 0.0, 0.0, 350.0, 6.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-06T23:30:00, 17.2, 29.0, 0.0, 0.0, 340.0, 7.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-06T23:36:00, 17.3, 28.0, 0.0, 0.0, 340.0, 7.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-06T23:42:00, 17.2, 28.0, 0.0, 0.0, 340.0, 7.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-06T23:48:00, 17.3, 29.0, 0.0, 0.0, 340.0, 7.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-06T23:54:00, 17.2, 29.0, 0.0, 0.0, 340.0, 6.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
