Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-24T17:24:00, 18.0, 44.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T17:30:00, 17.8, 45.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T17:36:00, 17.5, 47.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T17:42:00, 17.3, 48.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T17:48:00, 17.5, 48.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T17:54:00, 17.3, 48.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T18:00:00, 17.2, 48.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T18:06:00, 17.2, 48.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T18:12:00, 17.1, 48.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T18:18:00, 17.1, 49.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-24T18:24:00, 17.2, 49.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-24T18:30:00, 17.1, 49.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-24T18:36:00, 16.9, 50.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-24T18:42:00, 16.6, 51.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-24T18:48:00, 16.4, 53.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-24T18:54:00, 16.2, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-24T19:00:00, 16.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-24T19:06:00, 16.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-24T19:12:00, 15.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-24T19:18:00, 15.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-24T19:24:00, 15.0, 59.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-24T19:30:00, 15.2, 59.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-24T19:36:00, 14.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-24T19:42:00, 14.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-24T19:48:00, 14.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T19:54:00, 14.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:00:00, 13.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:06:00, 13.4, 66.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:12:00, 12.9, 67.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:18:00, 12.7, 68.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:24:00, 12.5, 69.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:30:00, 12.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:36:00, 12.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:42:00, 12.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:48:00, 12.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T20:54:00, 12.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T21:00:00, 12.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T21:06:00, 12.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T21:12:00, 12.1, 71.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T21:18:00, 12.0, 71.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T21:24:00, 11.9, 71.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T21:30:00, 11.8, 72.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T21:36:00, 11.7, 72.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-10-24T21:42:00, 11.6, 73.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-10-24T21:48:00, 11.5, 73.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T21:54:00, 11.4, 73.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T22:00:00, 11.4, 73.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T22:06:00, 11.4, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T22:12:00, 11.6, 73.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T22:18:00, 11.5, 72.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T22:24:00, 11.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T22:30:00, 11.4, 73.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T22:36:00, 11.3, 73.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-24T22:42:00, 11.2, 73.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-24T22:48:00, 11.1, 73.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-24T22:54:00, 11.0, 74.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-10-24T23:00:00, 10.9, 74.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-10-24T23:06:00, 10.8, 75.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-10-24T23:12:00, 10.8, 74.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-10-24T23:18:00, 10.7, 74.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-10-24T23:24:00, 10.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-24T23:30:00, 10.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-24T23:36:00, 10.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-24T23:42:00, 10.5, 74.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-24T23:48:00, 10.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-24T23:54:00, 10.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
