Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-07T17:24:00, 18.5, 51.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T17:30:00, 18.2, 45.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T17:36:00, 18.0, 45.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T17:42:00, 17.7, 46.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T17:48:00, 17.3, 47.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T17:54:00, 17.1, 48.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-07T18:00:00, 16.8, 48.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-07T18:06:00, 16.6, 48.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-07T18:12:00, 16.4, 48.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-07T18:18:00, 16.1, 49.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-10-07T18:24:00, 15.9, 50.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-07T18:30:00, 15.6, 50.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-07T18:36:00, 15.6, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-07T18:42:00, 15.5, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-07T18:48:00, 15.6, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-07T18:54:00, 15.7, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-07T19:00:00, 15.7, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-07T19:06:00, 15.6, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T19:12:00, 15.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T19:18:00, 15.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T19:24:00, 15.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T19:30:00, 15.2, 55.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T19:36:00, 15.2, 54.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T19:42:00, 15.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T19:48:00, 14.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T19:54:00, 14.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T20:00:00, 14.6, 57.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T20:06:00, 14.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T20:12:00, 14.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-07T20:18:00, 14.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-07T20:24:00, 14.3, 60.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-07T20:30:00, 14.2, 62.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-07T20:36:00, 14.0, 63.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-07T20:42:00, 13.7, 63.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-07T20:48:00, 13.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-07T20:54:00, 13.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-07T21:00:00, 13.6, 63.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-07T21:06:00, 13.5, 64.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-07T21:12:00, 13.5, 65.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-07T21:18:00, 13.3, 66.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-07T21:24:00, 13.3, 66.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-07T21:30:00, 13.3, 65.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-07T21:36:00, 13.3, 65.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-07T21:42:00, 13.1, 66.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-07T21:48:00, 13.1, 65.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-07T21:54:00, 13.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-10-07T22:00:00, 13.0, 65.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-10-07T22:06:00, 13.1, 64.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-10-07T22:12:00, 13.2, 64.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-07T22:18:00, 12.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-10-07T22:24:00, 13.1, 64.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-10-07T22:30:00, 13.1, 64.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-10-07T22:36:00, 13.4, 62.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-07T22:42:00, 13.3, 62.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-07T22:48:00, 13.3, 61.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-07T22:54:00, 13.3, 60.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-07T23:00:00, 13.1, 61.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-07T23:06:00, 12.9, 63.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-07T23:12:00, 13.1, 62.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-07T23:18:00, 13.3, 61.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-07T23:24:00, 13.4, 60.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-07T23:30:00, 13.5, 59.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-07T23:36:00, 13.3, 59.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-07T23:42:00, 13.3, 60.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-07T23:48:00, 13.3, 59.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-07T23:54:00, 13.3, 59.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
