Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-31T17:24:00, 15.7, 82.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-10-31T17:30:00, 15.6, 82.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-10-31T17:36:00, 15.7, 82.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T17:42:00, 15.7, 82.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T17:48:00, 15.7, 81.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T17:54:00, 15.8, 81.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T18:00:00, 15.8, 81.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T18:06:00, 15.8, 80.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T18:12:00, 15.8, 80.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T18:18:00, 15.8, 80.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T18:24:00, 15.8, 80.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T18:30:00, 15.8, 79.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T18:36:00, 15.8, 79.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T18:42:00, 15.9, 78.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T18:48:00, 15.8, 78.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T18:54:00, 15.8, 78.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T19:00:00, 15.8, 78.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T19:06:00, 15.8, 78.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T19:12:00, 15.9, 77.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T19:18:00, 15.9, 77.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T19:24:00, 15.9, 76.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T19:30:00, 15.9, 76.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T19:36:00, 16.0, 76.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T19:42:00, 16.1, 75.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T19:48:00, 16.1, 75.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-10-31T19:54:00, 16.1, 75.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-10-31T20:00:00, 16.1, 75.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T20:06:00, 16.1, 75.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T20:12:00, 16.1, 75.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T20:18:00, 16.1, 75.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T20:24:00, 16.1, 75.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-10-31T20:30:00, 16.0, 75.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-10-31T20:36:00, 16.0, 76.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T20:42:00, 16.1, 75.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-10-31T20:48:00, 16.1, 76.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-10-31T20:54:00, 16.0, 76.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-10-31T21:00:00, 16.0, 76.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-10-31T21:06:00, 16.1, 75.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-10-31T21:12:00, 16.1, 75.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-10-31T21:18:00, 16.0, 75.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-10-31T21:24:00, 16.0, 75.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-10-31T21:30:00, 16.1, 75.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-10-31T21:36:00, 16.1, 74.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-10-31T21:42:00, 16.1, 74.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-10-31T21:48:00, 16.1, 73.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-10-31T21:54:00, 16.1, 73.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-10-31T22:00:00, 16.1, 73.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-10-31T22:06:00, 16.1, 73.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-10-31T22:12:00, 16.1, 73.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-10-31T22:18:00, 16.2, 73.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-10-31T22:24:00, 16.2, 73.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-10-31T22:30:00, 16.2, 72.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-10-31T22:36:00, 16.2, 72.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-10-31T22:42:00, 16.2, 72.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-10-31T22:48:00, 16.2, 73.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-10-31T22:54:00, 16.2, 73.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-10-31T23:00:00, 16.2, 73.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-10-31T23:06:00, 16.2, 73.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-10-31T23:12:00, 16.2, 73.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-10-31T23:18:00, 16.1, 73.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-10-31T23:24:00, 16.1, 74.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-10-31T23:30:00, 16.2, 74.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-10-31T23:36:00, 16.2, 74.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-10-31T23:42:00, 16.1, 74.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-10-31T23:48:00, 16.1, 75.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-10-31T23:54:00, 16.1, 75.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
