Seaguard RCM IW,,,,,,,,,,,,,
Product number:,4431,,,,,,,,,,,,
Serial number:,155,,,,,,,,,,,,
Deployment,BPR3,,,,,,,,,,,,
,DCS #146(146),,,,,,,,Tide Sensor #393(393),,Oxygen Optode #3127(3127),,
2019-07-05T07:57:46,-0.00798,-0.00143,138.833,-0.877,1.329,0.067,3.945,-41.59,14.71,1206.0413,0.034255,40.8568,28.1523
2019-07-05T08:57:46,-0.00493,-0.01463,138.863,-0.878,1.33,0.065,4.289,-41.663,14.709,1206.04,0.029904,40.8568,28.1523
2019-07-05T09:57:46,0.00457,0.00781,138.906,-0.877,1.316,0.073,4.355,-40.865,14.708,1206.0396,0.040094,40.8568,28.1523
2019-07-05T10:57:46,-0.01244,-0.01434,138.964,-0.876,1.324,0.071,4.454,-41.124,14.708,1206.038,0.041916,40.8568,28.1523
2019-07-05T11:57:46,0.00389,-0.00304,138.93,-0.877,1.317,0.064,4.912,-41.026,14.708,1206.0339,0.043243,40.8568,28.1523
2019-07-05T12:57:46,-0.00183,0.00344,138.931,-0.89,1.322,0.07,4.509,-41.506,14.708,1206.0292,0.042777,40.8568,28.1523
2019-07-05T13:57:46,-0.00079,-0.01432,138.899,-0.879,1.329,0.068,4.671,-41.748,14.708,1206.0325,0.04331,40.8568,28.1523
2019-07-05T14:57:46,-0.00075,-0.01194,138.955,-0.874,1.318,0.07,4.737,-41.208,14.708,1206.0344,0.038938,40.8568,28.1523
2019-07-05T15:57:46,0.00972,-0.00197,138.893,-0.879,1.328,0.08,4.521,-41.551,14.708,1206.0455,0.03648,40.8568,28.1523
2019-07-05T16:57:46,0.0031,-0.01475,138.85,-0.872,1.32,0.071,4.288,-41.225,14.708,1206.0447,0.034537,40.8568,28.1523
2019-07-05T17:57:46,-0.00664,-0.00331,138.911,-0.87,1.309,0.066,4.121,-40.709,14.709,1206.0526,0.032858,40.8568,28.1523
2019-07-05T18:57:46,-0.01266,0.00854,138.929,-0.875,1.324,0.068,3.853,-41.106,14.709,1206.0711,0.033702,40.8568,28.1523
2019-07-05T19:57:46,-0.01047,-0.00403,138.87,-0.879,1.314,0.059,4.06,-41.297,14.708,1206.0772,0.039974,40.8568,28.1523
2019-07-05T20:57:46,-0.00639,-0.00331,138.875,-0.885,1.328,0.07,4.288,-41.218,14.708,1206.0814,0.03793,40.8568,28.1523
2019-07-05T21:57:46,-0.00674,-0.00854,138.877,-0.881,1.311,0.072,4.322,-41.275,14.708,1206.0768,0.04133,40.8568,28.1523
2019-07-05T22:57:46,0.00034,-0.00283,138.849,-0.878,1.316,0.059,3.883,-41.682,14.708,1206.0752,0.039864,40.8568,28.1523
2019-07-05T23:57:46,-0.00675,-0.0034,138.89,-0.875,1.319,0.064,4.603,-41.705,14.708,1206.061,0.03891,40.8568,28.1523
2019-07-06T00:57:46,0.01196,-0.01686,138.85,-0.883,1.318,0.072,4.159,-40.973,14.708,1206.048,0.040632,40.8568,28.1523
2019-07-06T01:57:46,0.0046,-0.01706,138.844,-0.881,1.339,0.067,4.416,-40.408,14.707,1206.0375,0.03822,40.8568,28.1523
2019-07-06T02:57:46,-0.00859,-0.00258,138.858,-0.876,1.319,0.065,4.281,-41.114,14.708,1206.0359,0.040417,40.8568,28.1523
2019-07-06T03:57:46,0.00066,-0.02151,138.882,-0.882,1.311,0.071,4.414,-41.499,14.708,1206.0329,0.040724,40.8568,28.1523
2019-07-06T04:57:46,-0.00068,-0.00057,138.859,-0.885,1.317,0.071,4.481,-41.584,14.708,1206.028,0.040791,40.8568,28.1523
2019-07-06T05:57:46,-0.0034,0.01652,138.88,-0.881,1.316,0.065,4.233,-41.354,14.707,1206.0335,0.035967,40.8568,28.1523
2019-07-06T06:57:46,0.00516,0.00689,138.823,-0.871,1.333,0.065,4.511,-41.577,14.707,1206.038,0.039884,40.8568,28.1523
2019-07-06T07:57:46,0.00015,0.0066,138.847,-0.875,1.328,0.061,4.488,-41.296,14.708,1206.0449,0.039904,40.8568,28.1523
2019-07-06T08:57:46,-0.00644,0.00798,138.902,-0.872,1.311,0.071,4.36,-41.751,14.708,1206.0455,0.041396,40.8568,28.1523
2019-07-06T09:57:46,-0.00516,0.00488,138.907,-0.869,1.327,0.066,4.107,-41.05,14.707,1206.0514,0.040225,40.8568,28.1523
2019-07-06T10:57:46,-0.00123,-0.00294,138.913,-0.871,1.321,0.071,4.134,-41.632,14.707,1206.0482,0.040219,40.8568,28.1523
2019-07-06T11:57:46,-0.00576,-0.00662,138.939,-0.871,1.322,0.066,4.364,-40.916,14.706,1206.048,0.040774,40.8568,28.1523
2019-07-06T12:57:46,0.00087,-0.00211,138.937,-0.868,1.318,0.075,4.435,-41.099,14.707,1206.0437,0.042132,40.8568,28.1523
2019-07-06T13:57:46,0.00141,-0.00019,138.967,-0.864,1.318,0.067,4.463,-41.038,14.706,1206.0425,0.043153,40.8568,28.1523
2019-07-06T14:57:46,-0.01606,-0.00367,138.912,-0.873,1.318,0.066,4.367,-41.413,14.707,1206.0488,0.043617,40.8568,28.1523
2019-07-06T15:57:46,-0.0244,0.00327,138.873,-0.881,1.316,0.075,4.912,-41.582,14.706,1206.049,0.043473,40.8568,28.1523
2019-07-06T16:57:46,-0.01948,-0.0026,138.864,-0.878,1.324,0.067,4.184,-42.069,14.706,1206.0573,0.043818,40.8568,28.1523
2019-07-06T17:57:46,-0.00591,0.00311,138.899,-0.868,1.319,0.073,4.295,-42.072,14.706,1206.0639,0.04221,40.8568,28.1523
2019-07-06T18:57:46,-0.00862,-0.00414,138.875,-0.885,1.325,0.065,4.705,-42.133,14.705,1206.0756,0.042571,40.8568,28.1523
2019-07-06T19:57:46,-0.00365,-0.00321,138.887,-0.882,1.322,0.073,4.007,-42.324,14.706,1206.0797,0.040945,40.8568,28.1523
2019-07-06T20:57:46,-0.00205,0.00403,138.896,-0.879,1.319,0.062,4.016,-41.705,14.707,1206.081,0.034405,40.8568,28.1523
2019-07-06T21:57:46,0.00314,0.005,138.866,-0.875,1.32,0.077,4.314,-41.903,14.707,1206.0771,0.032719,40.8568,28.1523
2019-07-06T22:57:46,-0.00546,0.00467,138.858,-0.885,1.319,0.063,4.231,-41.839,14.706,1206.0759,0.036234,40.8568,28.1523
2019-07-06T23:57:46,-0.00334,0.00464,138.896,-0.876,1.32,0.069,4.15,-41.936,14.705,1206.066,0.034892,40.8568,28.1523
2019-07-7T00:57:46,-0.01182,0.00089,138.935,-0.87,1.315,0.064,4.143,-41.702,14.706,1206.0533,0.039667,40.8568,28.1523
2019-07-7T01:57:46,-0.00231,0.01566,138.936,-0.892,1.343,0.07,4.355,-41.616,14.706,1206.0423,0.040371,40.8568,28.1523
2019-07-7T02:57:46,-0.0107,0.00787,138.859,-0.877,1.319,0.074,4.184,-42.269,14.706,1206.0313,0.040036,40.8568,28.1523
2019-07-7T03:57:46,-0.0127,0.00357,138.852,-0.889,1.319,0.067,4.166,-42.175,14.706,1206.0258,0.040317,40.8568,28.1523
2019-07-7T04:57:46,-0.00993,0.00058,138.898,-0.878,1.321,0.069,4.777,-42.109,14.707,1206.0227,0.039268,40.8568,28.1523
2019-07-7T05:57:46,-0.00942,-0.00154,138.9,-0.881,1.324,0.067,4.816,-41.383,14.707,1206.0222,0.039684,40.8568,28.1523
2019-07-7T06:57:46,-0.00314,-0.00147,138.898,-0.877,1.316,0.073,4.734,-41.41,14.706,1206.0143,0.041145,40.8568,28.1523
2019-07-7T07:57:46,-0.01659,0.00665,138.824,-0.884,1.317,0.07,4.316,-41.422,14.706,1206.0175,0.03977,40.8568,28.1523
2019-07-7T08:57:46,0.00026,-0.0018,138.839,-0.894,1.322,0.069,4.546,-41.449,14.707,1206.0181,0.041221,40.8568,28.1523
2019-07-7T09:57:46,-0.00799,-0.01436,138.929,-0.88,1.313,0.069,4.261,-41.403,14.706,1206.0164,0.039636,40.8568,28.1523
2019-07-7T10:57:46,0.00042,0.00809,138.951,-0.875,1.318,0.068,5.015,-41.886,14.707,1206.0131,0.038824,40.8568,28.1523
2019-07-7T11:57:46,0.00185,-0.00047,138.959,-0.884,1.322,0.065,4.132,-41.943,14.706,1206.0067,0.038139,40.8568,28.1523
2019-07-7T12:57:46,0.00758,0.01783,138.931,-0.882,1.317,0.068,4.265,-41.917,14.707,1206.0066,0.036804,40.8568,28.1523
2019-07-7T13:57:46,0.00819,-0.001,138.965,-0.874,1.314,0.067,4.163,-41.801,14.707,1206.0093,0.03767,40.8568,28.1523
2019-07-7T14:57:46,-0.00584,0.01605,138.887,-0.885,1.319,0.071,4.131,-41.746,14.706,1206.0084,0.037364,40.8568,28.1523
2019-07-7T15:57:46,-0.00506,0.01177,138.912,-0.884,1.318,0.067,3.858,-41.117,14.707,1206.0109,0.040856,40.8568,28.1523
2019-07-7T16:57:46,-0.0018,0.01264,138.869,-0.882,1.322,0.067,4.012,-41.975,14.708,1206.0221,0.041056,40.8568,28.1523
2019-07-7T17:57:46,0.00401,0.00064,138.869,-0.883,1.324,0.069,4.394,-41.313,14.707,1206.0267,0.03935,40.8568,28.1523
2019-07-7T18:57:46,-0.00699,0.01138,138.932,-0.889,1.317,0.061,4.514,-41.659,14.708,1206.0328,0.035659,40.8568,28.1523
2019-07-7T19:57:46,0.00216,0.00687,138.906,-0.882,1.313,0.067,4.8,-41.301,14.708,1206.0419,0.035302,40.8568,28.1523
2019-07-7T20:57:46,0.00506,0.011,138.944,-0.885,1.319,0.065,4.303,-41.241,14.708,1206.0472,0.037687,40.8568,28.1523
2019-07-7T21:57:46,-0.01261,-0.00701,138.838,-0.887,1.326,0.067,4.069,-40.746,14.708,1206.0492,0.039895,40.8568,28.1523
2019-07-7T22:57:46,-0.00546,0.00319,138.858,-0.88,1.323,0.072,4.259,-41.283,14.708,1206.0525,0.040786,40.8568,28.1523
2019-07-7T23:57:46,-0.01148,-0.01164,138.907,-0.894,1.319,0.074,4.27,-40.255,14.708,1206.052,0.039873,40.8568,28.1523
2019-07-08T00:57:46,-0.0126,-0.00424,138.89,-0.882,1.313,0.071,4.137,-40.844,14.708,1206.0448,0.039356,40.8568,28.1523
2019-07-08T01:57:46,0.00007,-0.00717,138.859,-0.879,1.318,0.065,4.91,-41.3,14.708,1206.0395,0.041677,40.8568,28.1523
2019-07-08T02:57:46,-0.00703,-0.00401,138.851,-0.886,1.32,0.07,4.508,-40.973,14.707,1206.0281,0.042155,40.8568,28.1523
2019-07-08T03:57:46,-0.01049,-0.00123,138.836,-0.876,1.325,0.067,4.366,-41.478,14.707,1206.0287,0.043501,40.8568,28.1523
2019-07-08T04:57:46,-0.00405,-0.00025,138.875,-0.876,1.321,0.069,4.34,-41.674,14.707,1206.0265,0.039275,40.8568,28.1523
2019-07-08T05:57:46,0.00267,-0.00666,138.869,-0.878,1.324,0.068,4.634,-41.257,14.708,1206.0314,0.039294,40.8568,28.1523
2019-07-08T06:57:46,0.00906,0.00076,138.848,-0.871,1.32,0.066,4.374,-41.21,14.708,1206.0345,0.04013,40.8568,28.1523
2019-07-08T07:57:46,0.00759,-0.00236,138.78,-0.875,1.308,0.062,4.327,-41.207,14.707,1206.0367,0.04049,40.8568,28.1523
2019-07-08T08:57:46,0.00627,0.00051,138.843,-0.887,1.319,0.066,4.044,-40.304,14.708,1206.0452,0.036841,40.8568,28.1523
2019-07-08T09:57:46,0.01252,0.00531,138.916,-0.879,1.315,0.068,4.354,-41.097,14.708,1206.0442,0.034061,40.8568,28.1523
2019-07-08T10:57:46,-0.00599,0.00619,138.883,-0.882,1.316,0.07,3.815,-40.705,14.708,1206.0449,0.030309,40.8568,28.1523
2019-07-08T11:57:46,0.01066,0.00177,138.889,-0.875,1.32,0.066,4.258,-40.696,14.709,1206.0467,0.03372,40.8568,28.1523
2019-07-08T12:57:46,0.00042,-0.00322,138.896,-0.874,1.326,0.068,3.923,-40.938,14.71,1206.0512,0.034698,40.8568,28.1523
2019-07-08T13:57:46,-0.01319,-0.01758,138.931,-0.887,1.328,0.069,4.149,-40.309,14.709,1206.057,0.039596,40.8568,28.1523
2019-07-08T14:57:46,-0.00952,0.01233,138.881,-0.882,1.322,0.07,4.449,-40.762,14.708,1206.0612,0.040687,40.8568,28.1523
2019-07-08T15:57:46,-0.0094,0.00031,138.863,-0.885,1.321,0.071,4.388,-40.793,14.708,1206.0634,0.041915,40.8568,28.1523
2019-07-08T16:57:46,-0.01585,-0.00734,138.845,-0.883,1.332,0.062,4.701,-41.402,14.708,1206.0705,0.042703,40.8568,28.1523
2019-07-08T17:57:46,-0.01399,0.00579,138.923,-0.879,1.317,0.062,4.068,-41.39,14.707,1206.0813,0.042033,40.8568,28.1523
2019-07-08T18:57:46,0.00193,-0.00975,138.862,-0.885,1.321,0.068,4.014,-40.725,14.707,1206.0975,0.043163,40.8568,28.1523
2019-07-08T19:57:46,-0.00405,-0.00304,138.953,-0.886,1.321,0.068,4.877,-41.258,14.707,1206.1039,0.043327,40.8568,28.1523
2019-07-08T20:57:46,-0.00378,-0.01076,138.883,-0.881,1.316,0.063,4.729,-40.476,14.707,1206.1068,0.042549,40.8568,28.1523
2019-07-08T21:57:46,-0.00617,-0.01348,138.862,-0.881,1.331,0.067,4.627,-41.45,14.708,1206.1088,0.040059,40.8568,28.1523
2019-07-08T22:57:46,0.00993,-0.02298,138.839,-0.883,1.326,0.063,4.29,-41.522,14.708,1206.1021,0.041786,40.8568,28.1523
2019-07-08T23:57:46,0.00172,-0.00278,138.894,-0.881,1.323,0.066,4.609,-41.837,14.707,1206.0942,0.042402,40.8568,28.1523
2019-07-09T00:57:46,-0.00407,-0.00538,138.91,-0.883,1.315,0.069,4.477,-41.883,14.708,1206.0862,0.041346,40.8568,28.1523
2019-07-09T01:57:46,0.0111,-0.02111,138.892,-0.881,1.325,0.072,4.14,-41.202,14.707,1206.0745,0.038631,40.8568,28.1523
2019-07-09T02:57:46,0.00185,-0.00068,138.874,-0.881,1.323,0.069,4.382,-40.829,14.706,1206.0616,0.041756,40.8568,28.1523
2019-07-09T03:57:46,0.00432,-0.01023,138.868,-0.887,1.324,0.07,4.202,-40.696,14.706,1206.057,0.040128,40.8568,28.1523
2019-07-09T04:57:46,0.01561,0.00902,138.84,-0.889,1.32,0.066,4.52,-41.644,14.704,1206.0509,0.041352,40.8568,28.1523
2019-07-09T05:57:46,0.00918,-0.00097,138.82,-0.893,1.32,0.063,4.451,-41.688,14.704,1206.0485,0.041151,40.8568,28.1523
2019-07-09T06:57:46,-0.01707,-0.00066,138.798,-0.884,1.32,0.064,4.532,-41.823,14.704,1206.0392,0.039132,40.8568,28.1523
2019-07-09T07:57:46,-0.00013,0.00161,138.829,-0.88,1.315,0.067,4.737,-41.667,14.705,1206.0367,0.037603,40.8568,28.1523
2019-07-09T08:57:46,0.01262,0.00591,138.838,-0.886,1.324,0.072,4.301,-42.185,14.706,1206.0314,0.034553,40.8568,28.1523
2019-07-09T09:57:46,-0.0158,-0.00934,138.923,-0.886,1.321,0.073,4.02,-41.144,14.706,1206.0392,0.041424,40.8568,28.1523
2019-07-09T10:57:46,-0.00732,-0.0024,138.903,-0.889,1.326,0.065,4.236,-42.037,14.705,1206.0338,0.042114,40.8568,28.1523
2019-07-09T11:57:46,0.00353,-0.01076,138.898,-0.888,1.33,0.063,4.406,-42.623,14.705,1206.0394,0.042973,40.8568,28.1523
2019-07-09T12:57:46,-0.00359,-0.0172,138.924,-0.89,1.337,0.066,4.433,-42.038,14.704,1206.0407,0.040182,40.8568,28.1523
2019-07-09T13:57:46,0.0087,-0.01762,138.948,-0.885,1.316,0.071,4.455,-41.724,14.705,1206.0421,0.043348,40.8568,28.1523
2019-07-09T14:57:46,0.00631,-0.01421,138.938,-0.892,1.317,0.067,4.425,-41.366,14.704,1206.0369,0.0403,40.8568,28.1523
2019-07-09T15:57:46,0.00335,-0.02331,138.931,-0.891,1.327,0.07,4.278,-41.354,14.703,1206.0366,0.041008,40.8568,28.1523
2019-07-09T16:57:46,0.01811,-0.00935,138.931,-0.885,1.322,0.063,4.519,-41.53,14.702,1206.044,0.040943,40.8568,28.1523
2019-07-09T17:57:46,0.02629,-0.00083,138.906,-0.884,1.323,0.066,4.307,-41.588,14.702,1206.0477,0.038704,40.8568,28.1523
2019-07-09T18:57:46,0.01626,-0.00568,138.916,-0.885,1.308,0.069,4.206,-41.425,14.702,1206.0661,0.038613,40.8568,28.1523
2019-07-09T19:57:46,0.01138,-0.0015,138.886,-0.885,1.326,0.07,4.391,-41.377,14.703,1206.062,0.038672,40.8568,28.1523
2019-07-09T20:57:46,0.01531,0.00488,138.821,-0.894,1.323,0.067,4.559,-40.672,14.705,1206.0713,0.039341,40.8568,28.1523
2019-07-09T21:57:46,0.01399,0.00936,138.871,-0.883,1.325,0.069,4.391,-40.78,14.705,1206.0671,0.04098,40.8568,28.1523
2019-07-09T22:57:46,0.0056,0.00366,138.852,-0.883,1.32,0.063,4.198,-41.217,14.705,1206.0653,0.040895,40.8568,28.1523
2019-07-09T23:57:46,0.01198,0.01744,138.855,-0.875,1.321,0.067,4.25,-40.973,14.705,1206.0685,0.040379,40.8568,28.1523
2019-07-10T00:57:46,0.01217,0.0153,138.877,-0.89,1.332,0.065,4.238,-41.044,14.705,1206.0642,0.03798,40.8568,28.1523
2019-07-10T01:57:46,0.00617,-0.00854,138.821,-0.885,1.325,0.073,4.79,-41.28,14.705,1206.0659,0.038791,40.8568,28.1523
2019-07-10T02:57:46,0.00071,0.00148,138.844,-0.89,1.326,0.072,4.573,-41.566,14.705,1206.0715,0.035856,40.8568,28.1523
2019-07-10T03:57:46,0.00396,0,138.844,-0.883,1.322,0.071,4.386,-41.851,14.705,1206.0711,0.039538,40.8568,28.1523
2019-07-10T04:57:46,0.01313,0.00431,138.862,-0.875,1.327,0.068,4.527,-41.739,14.706,1206.0598,0.040488,40.8568,28.1523
2019-07-10T05:57:46,0.01466,-0.00081,138.842,-0.885,1.319,0.066,4.39,-42.267,14.705,1206.069,0.040804,40.8568,28.1523
2019-07-10T06:57:46,0.0143,-0.0016,138.884,-0.881,1.316,0.07,4.204,-41.882,14.706,1206.0698,0.040317,40.8568,28.1523
2019-07-10T07:57:46,0.01665,0.00212,138.836,-0.887,1.323,0.071,4.456,-41.61,14.705,1206.0635,0.041052,40.8568,28.1523
2019-07-10T08:57:46,0.00204,0.00522,138.872,-0.892,1.315,0.068,3.996,-41.316,14.707,1206.0667,0.040159,40.8568,28.1523
2019-07-10T09:57:46,0.0052,0.00087,138.822,-0.894,1.332,0.068,4.274,-41.581,14.708,1206.0596,0.040248,40.8568,28.1523
2019-07-10T10:57:46,0.01484,-0.00207,138.859,-0.881,1.322,0.067,3.886,-41.501,14.709,1206.0678,0.03912,40.8568,28.1523
2019-07-10T11:57:46,0.01135,0.0067,138.874,-0.886,1.33,0.07,4.626,-41.946,14.709,1206.0664,0.041137,40.8568,28.1523
2019-07-10T12:57:46,0.00653,-0.00745,138.85,-0.883,1.324,0.067,4.04,-41.597,14.709,1206.0685,0.039985,40.8568,28.1523
2019-07-10T13:57:46,-0.00318,0.00563,138.907,-0.882,1.325,0.067,4.639,-41.421,14.709,1206.0554,0.039982,40.8568,28.1523
2019-07-10T14:57:46,0.00857,-0.00248,138.868,-0.881,1.33,0.065,4.508,-41.749,14.708,1206.0645,0.038771,40.8568,28.1523
2019-07-10T15:57:46,-0.00797,-0.00388,138.867,-0.877,1.327,0.075,4.394,-41.723,14.708,1206.0597,0.035305,40.8568,28.1523
2019-07-10T16:57:46,0.00276,-0.01567,138.895,-0.877,1.31,0.059,4.121,-41.255,14.709,1206.0474,0.040899,40.8568,28.1523
2019-07-10T17:57:46,0.00586,-0.00486,138.908,-0.881,1.32,0.069,4.222,-41.977,14.708,1206.0508,0.041705,40.8568,28.1523
2019-07-10T18:57:46,-0.00061,-0.02113,138.855,-0.882,1.317,0.073,4.389,-42.009,14.709,1206.0474,0.040644,40.8568,28.1523
2019-07-10T19:57:46,0.00281,-0.02342,138.851,-0.889,1.331,0.064,4.399,-42.085,14.708,1206.0502,0.042263,40.8568,28.1523
2019-07-10T20:57:46,0.00274,-0.02064,138.852,-0.888,1.335,0.07,4.195,-41.96,14.708,1206.0381,0.041679,40.8568,28.1523
2019-07-10T21:57:46,0.00242,-0.01954,138.944,-0.885,1.327,0.069,4.749,-42.352,14.709,1206.035,0.041885,40.8568,28.1523
2019-07-10T22:57:46,0.00774,-0.02352,138.865,-0.882,1.324,0.07,4.484,-42.74,14.709,1206.0534,0.042461,40.8568,28.1523
2019-07-10T23:57:46,0.02123,-0.00858,138.84,-0.892,1.322,0.066,4.058,-42.714,14.709,1206.0563,0.042829,40.8568,28.1523
2019-07-11T00:57:46,0.01497,0.00362,138.835,-0.895,1.328,0.067,4.181,-42.182,14.708,1206.0262,0.041979,40.8568,28.1523
2019-07-11T01:57:46,0.01995,-0.00505,138.917,-0.885,1.32,0.065,4.333,-41.856,14.708,1206.0535,0.041507,40.8568,28.1523
2019-07-11T02:57:46,0.01597,-0.00892,138.806,-0.88,1.323,0.069,4.202,-41.877,14.708,1206.0032,0.041969,40.8568,28.1523
2019-07-11T03:57:46,0.00788,-0.00271,138.787,-0.89,1.322,0.063,4.488,-41.944,14.708,1206.0274,0.039131,40.8568,28.1523
2019-07-11T04:57:46,0.01939,-0.00231,138.771,-0.901,1.323,0.072,4.667,-41.468,14.708,1206.0284,0.041322,40.8568,28.1523
2019-07-11T05:57:46,0.00981,-0.01068,138.812,-0.886,1.314,0.063,4.678,-42.183,14.708,1206.0301,0.039986,40.8568,28.1523
2019-07-11T06:57:46,0.01867,-0.0085,138.887,-0.885,1.323,0.068,4.274,-41.894,14.708,1206.0612,0.041137,40.8568,28.1523
2019-07-11T07:57:46,0.01808,-0.00234,138.891,-0.879,1.304,0.066,4.355,-42.191,14.708,1206.0488,0.038681,40.8568,28.1523
2019-07-11T08:57:46,0.01315,-0.00044,138.91,-0.886,1.321,0.067,4.795,-42.598,14.708,1206.0873,0.04162,40.8568,28.1523
2019-07-11T09:57:46,0.0034,-0.01007,138.909,-0.883,1.317,0.069,4.026,-42.194,14.708,1206.0593,0.042175,40.8568,28.1523
2019-07-11T10:57:46,-0.00168,-0.01636,138.895,-0.884,1.321,0.064,4.24,-41.398,14.708,1206.0883,0.040119,40.8568,28.1523
2019-07-11T11:57:46,0.00144,-0.01025,138.898,-0.894,1.32,0.065,4.965,-41.804,14.707,1206.0863,0.042038,40.8568,28.1523
2019-07-11T12:57:46,-0.00278,-0.0125,138.984,-0.889,1.318,0.063,4.533,-41.875,14.707,1206.0804,0.042101,40.8568,28.1523
2019-07-11T13:57:46,0.00703,-0.00621,138.953,-0.896,1.322,0.069,4.699,-42.566,14.707,1206.0914,0.04188,40.8568,28.1523
2019-07-11T14:57:46,0.00263,-0.01128,138.906,-0.888,1.333,0.072,3.82,-42.293,14.706,1206.0665,0.041686,40.8568,28.1523
2019-07-11T15:57:46,0.00045,-0.00332,138.912,-0.9,1.309,0.061,4.454,-41.565,14.707,1206.085,0.040723,40.8568,28.1523
2019-07-11T16:57:46,0.01625,-0.00319,138.861,-0.883,1.321,0.067,4.263,-41.698,14.707,1206.0698,0.038952,40.8568,28.1523
2019-07-11T17:57:46,0.01861,-0.00232,138.873,-0.897,1.324,0.065,4.635,-41.625,14.706,1206.0709,0.039848,40.8568,28.1523
2019-07-11T18:57:46,0.00939,-0.00718,138.85,-0.881,1.315,0.07,3.853,-41.943,14.706,1206.0669,0.039382,40.8568,28.1523
2019-07-11T19:57:46,0.01463,-0.00152,138.874,-0.89,1.327,0.062,4.829,-41.775,14.706,1206.0607,0.038825,40.8568,28.1523
2019-07-11T20:57:46,0.01643,-0.00552,138.857,-0.892,1.323,0.069,4.488,-41.172,14.706,1206.0619,0.039347,40.8568,28.1523
2019-07-11T21:57:46,0.0098,-0.00497,138.894,-0.876,1.321,0.073,4.286,-40.784,14.707,1206.0533,0.037753,40.8568,28.1523
2019-07-11T22:57:46,0.00807,-0.00296,138.863,-0.873,1.319,0.071,4.092,-40.249,14.707,1206.0441,0.039354,40.8568,28.1523
2019-07-11T23:57:46,-0.00017,-0.00213,138.869,-0.887,1.315,0.073,4.587,-40.986,14.708,1206.0479,0.039461,40.8568,28.1523
2019-07-12T00:57:46,0.00601,-0.00879,138.914,-0.887,1.325,0.073,3.911,-40.844,14.707,1206.0456,0.041416,40.8568,28.1523
2019-07-12T01:57:46,0.0048,-0.00432,138.854,-0.878,1.323,0.067,4.584,-41.111,14.707,1206.0434,0.041894,40.8568,28.1523
2019-07-12T02:57:46,0.01045,-0.00119,138.861,-0.884,1.319,0.069,4.867,-41.591,14.707,1206.0636,0.039821,40.8568,28.1523
2019-07-12T03:57:46,0.01314,-0.01003,138.785,-0.88,1.325,0.07,4.589,-41,14.707,1206.059,0.04115,40.8568,28.1523
2019-07-12T04:57:46,0.01502,-0.0038,138.793,-0.878,1.325,0.066,4.171,-41.771,14.707,1206.0768,0.040373,40.8568,28.1523
2019-07-12T05:57:46,0.00613,-0.00689,138.888,-0.88,1.327,0.073,4.83,-41.33,14.707,1206.079,0.041221,40.8568,28.1523
2019-07-12T06:57:46,0.00982,0.00022,138.842,-0.882,1.341,0.064,4.531,-41.16,14.707,1206.0789,0.040723,40.8568,28.1523
2019-07-12T07:57:46,0.01267,-0.0038,138.864,-0.884,1.321,0.072,4.567,-41.468,14.708,1206.089,0.038735,40.8568,28.1523
2019-07-12T08:57:46,0.00541,-0.00454,138.933,-0.877,1.326,0.072,4.495,-41.483,14.707,1206.0839,0.040137,40.8568,28.1523
2019-07-12T09:57:46,-0.00041,0.00706,138.98,-0.882,1.328,0.062,4.48,-40.737,14.707,1206.1079,0.040021,40.8568,28.1523
2019-07-12T10:57:46,0.0114,-0.00214,138.915,-0.881,1.318,0.063,4.458,-41.36,14.707,1206.0944,0.040954,40.8568,28.1523
2019-07-12T11:57:46,0.00802,0.00018,138.913,-0.88,1.335,0.065,4.427,-42.029,14.706,1206.1065,0.041005,40.8568,28.1523
2019-07-12T12:57:46,0.00716,-0.0048,138.878,-0.881,1.318,0.07,4.75,-41.768,14.707,1206.1082,0.037928,40.8568,28.1523
2019-07-12T13:57:46,0.00816,-0.00394,138.906,-0.886,1.325,0.07,4.105,-41.935,14.706,1206.1074,0.034358,40.8568,28.1523
2019-07-12T14:57:46,0.00333,0.00308,138.859,-0.884,1.33,0.068,4.447,-41.106,14.707,1206.1223,0.036234,40.8568,28.1523
2019-07-12T15:57:46,0.00982,0.00114,138.856,-0.891,1.325,0.074,4.582,-41.465,14.708,1206.1127,0.025545,40.8568,28.1523
2019-07-12T16:57:46,0.00942,0.00201,138.831,-0.886,1.328,0.068,3.98,-42.284,14.707,1206.1267,0.029467,40.8568,28.1523
2019-07-12T17:57:46,-0.00416,0.00167,138.846,-0.886,1.321,0.071,4.475,-42.088,14.707,1206.1155,0.028982,40.8568,28.1523
2019-07-12T18:57:46,0,-0.00411,138.902,-0.89,1.324,0.071,4.737,-41.454,14.706,1206.124,0.034056,40.8568,28.1523
2019-07-12T19:57:46,0.00729,-0.00822,138.847,-0.885,1.32,0.069,4.399,-42.285,14.707,1206.1225,0.034231,40.8568,28.1523
2019-07-12T20:57:46,0.01204,-0.00005,138.885,-0.885,1.335,0.066,4.205,-41.06,14.706,1206.1131,0.03219,40.8568,28.1523
2019-07-12T21:57:46,0.00358,-0.0007,138.882,-0.877,1.33,0.064,4.514,-41.362,14.706,1206.1119,0.037657,40.8568,28.1523
2019-07-12T22:57:46,0.0025,-0.00865,138.867,-0.882,1.316,0.076,4.591,-41.56,14.706,1206.1025,0.038779,40.8568,28.1523
2019-07-12T23:57:46,0.00749,-0.01199,138.931,-0.883,1.313,0.068,4.295,-41.589,14.706,1206.1026,0.038782,40.8568,28.1523
