Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-06T17:30:00, 8.6, 59.0, 0.0, 148300.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T17:36:00, 8.3, 60.0, 0.0, 137000.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T17:42:00, 8.0, 61.0, 0.0, 133000.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T17:48:00, 7.7, 61.0, 0.0, 130300.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T17:54:00, 7.6, 62.0, 0.0, 128700.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T18:00:00, 7.4, 62.0, 0.0, 127300.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T18:06:00, 7.2, 61.0, 0.0, 126000.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T18:12:00, 7.1, 60.0, 0.0, 125000.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T18:18:00, 7.1, 59.0, 0.0, 124400.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T18:24:00, 7.0, 58.0, 0.0, 124000.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T18:30:00, 6.9, 58.0, 0.0, 123900.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T18:36:00, 6.9, 58.0, 0.0, 123800.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T18:42:00, 6.9, 58.0, 0.0, 123800.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T18:48:00, 6.8, 57.0, 0.0, 123800.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-06T18:54:00, 6.7, 58.0, 0.0, 123800.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-06T19:00:00, 6.6, 59.0, 0.0, 123800.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T19:06:00, 6.6, 58.0, 0.0, 123700.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-06T19:12:00, 6.3, 57.0, 0.0, 123700.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-06T19:18:00, 6.4, 56.0, 0.0, 123600.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T19:24:00, 6.4, 55.0, 0.0, 123700.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T19:30:00, 6.3, 54.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T19:36:00, 6.3, 54.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1019.2,6.011558,43.135978
2023-04-06T19:42:00, 6.1, 54.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1019.2,6.011558,43.135978
2023-04-06T19:48:00, 6.1, 54.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.5, 1019.3,6.011558,43.135978
2023-04-06T19:54:00, 6.1, 55.0, 0.0, 123600.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.5, 1019.3,6.011558,43.135978
2023-04-06T20:00:00, 6.0, 55.0, 0.0, 123700.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1019.3,6.011558,43.135978
2023-04-06T20:06:00, 5.9, 55.0, 0.0, 123600.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.4, 1019.2,6.011558,43.135978
2023-04-06T20:12:00, 5.8, 55.0, 0.0, 123600.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.4, 1019.2,6.011558,43.135978
2023-04-06T20:18:00, 5.8, 55.0, 0.0, 123700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T20:24:00, 5.7, 55.0, 0.0, 123700.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T20:30:00, 5.6, 55.0, 0.0, 123700.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T20:36:00, 5.6, 54.0, 0.0, 123600.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T20:42:00, 5.7, 53.0, 0.0, 123700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-06T20:48:00, 5.9, 52.0, 0.0, 123700.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T20:54:00, 6.3, 51.0, 0.0, 123700.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T21:00:00, 6.4, 51.0, 0.0, 123800.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2023-04-06T21:06:00, 6.4, 51.0, 0.0, 123800.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T21:12:00, 6.5, 51.0, 0.0, 123700.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2023-04-06T21:18:00, 6.5, 51.0, 0.0, 123700.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2023-04-06T21:24:00, 6.4, 51.0, 0.0, 123800.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.9, 1018.7,6.011558,43.135978
2023-04-06T21:30:00, 6.6, 50.0, 0.0, 123700.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-06T21:36:00, 6.4, 50.0, 0.0, 123800.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-06T21:42:00, 6.5, 49.0, 0.0, 123700.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T21:48:00, 6.5, 48.0, 0.0, 123700.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T21:54:00, 6.6, 48.0, 0.0, 123700.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T22:00:00, 6.4, 49.0, 0.0, 123700.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T22:06:00, 5.8, 56.0, 0.0, 123600.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T22:12:00, 5.5, 59.0, 0.0, 123500.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-06T22:18:00, 5.2, 59.0, 0.0, 123500.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2023-04-06T22:24:00, 5.0, 59.0, 0.0, 123500.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-04-06T22:30:00, 5.3, 58.0, 0.0, 123600.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-04-06T22:36:00, 5.5, 57.0, 0.0, 123700.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-04-06T22:42:00, 5.1, 60.0, 0.0, 123800.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-04-06T22:48:00, 4.8, 60.0, 0.0, 123500.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-06T22:54:00, 4.5, 62.0, 0.0, 123700.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-06T23:00:00, 4.3, 64.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-06T23:06:00, 3.9, 65.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-04-06T23:12:00, 3.6, 67.0, 0.0, 123600.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2023-04-06T23:18:00, 3.5, 68.0, 0.0, 123600.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2023-04-06T23:24:00, 3.4, 69.0, 0.0, 123600.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-06T23:30:00, 3.4, 70.0, 0.0, 123700.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-06T23:36:00, 3.2, 70.0, 0.0, 123700.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-06T23:42:00, 3.0, 71.0, 0.0, 123700.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-06T23:48:00, 3.0, 71.0, 0.0, 123700.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-06T23:54:00, 2.9, 71.0, 0.0, 123800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
