Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-21T17:42:00, 11.8, 60.0, 0.0, 150200.0, 100.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-21T17:48:00, 11.5, 61.0, 0.0, 137700.0, 100.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-21T17:54:00, 11.2, 62.0, 0.0, 134500.0, 90.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-21T18:00:00, 10.9, 63.0, 0.0, 132600.0, 90.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-21T18:06:00, 10.7, 64.0, 0.0, 130900.0, 90.0, 1.7, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:12:00, 10.5, 65.0, 0.0, 128700.0, 90.0, 1.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:18:00, 10.3, 65.0, 0.0, 126600.0, 90.0, 1.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:24:00, 10.2, 66.0, 0.0, 125100.0, 90.0, 1.7, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:30:00, 10.0, 66.0, 0.0, 124300.0, 80.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-21T18:36:00, 10.0, 67.0, 0.0, 123800.0, 80.0, 1.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:42:00, 9.9, 68.0, 0.0, 123700.0, 70.0, 1.6, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-21T18:48:00, 9.9, 68.0, 0.0, 123600.0, 50.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-21T18:54:00, 9.9, 70.0, 0.0, 123600.0, 40.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-21T19:00:00, 9.9, 71.0, 0.0, 123600.0, 50.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-21T19:06:00, 9.6, 71.0, 0.0, 123600.0, 60.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-21T19:12:00, 9.6, 73.0, 0.0, 123600.0, 70.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-21T19:18:00, 9.5, 74.0, 0.0, 123600.0, 80.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-21T19:24:00, 9.3, 75.0, 0.0, 123600.0, 90.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-21T19:30:00, 9.3, 76.0, 0.0, 123700.0, 80.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T19:36:00, 9.2, 76.0, 0.0, 123700.0, 70.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T19:42:00, 9.0, 77.0, 0.0, 123700.0, 70.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T19:48:00, 8.9, 75.0, 0.0, 123700.0, 60.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T19:54:00, 9.0, 74.0, 0.0, 123800.0, 60.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-21T20:00:00, 9.1, 73.0, 0.0, 123800.0, 50.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-21T20:06:00, 9.0, 74.0, 0.0, 123800.0, 50.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-21T20:12:00, 9.0, 74.0, 0.0, 123800.0, 50.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:18:00, 9.0, 73.0, 0.0, 123900.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:24:00, 9.0, 72.0, 0.0, 123900.0, 60.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:30:00, 8.9, 71.0, 0.0, 123900.0, 60.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:36:00, 9.0, 70.0, 0.0, 123900.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:42:00, 9.1, 68.0, 0.0, 123900.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:48:00, 9.2, 67.0, 0.0, 123900.0, 60.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T20:54:00, 9.2, 66.0, 0.0, 123800.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T21:00:00, 9.2, 66.0, 0.0, 123800.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T21:06:00, 9.2, 65.0, 0.0, 123800.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T21:12:00, 9.2, 66.0, 0.0, 123800.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T21:18:00, 9.2, 66.0, 0.0, 123700.0, 60.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T21:24:00, 9.3, 67.0, 0.0, 123800.0, 60.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-21T21:30:00, 9.2, 67.0, 0.0, 123800.0, 60.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-21T21:36:00, 9.1, 67.0, 0.0, 123800.0, 70.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-21T21:42:00, 8.6, 69.0, 0.0, 123800.0, 120.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-21T21:48:00, 8.0, 71.0, 0.0, 123600.0, 150.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T21:54:00, 7.6, 73.0, 0.0, 123600.0, 160.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-21T22:00:00, 7.5, 75.0, 0.0, 123800.0, 130.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T22:06:00, 7.4, 75.0, 0.0, 123900.0, 100.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T22:12:00, 7.4, 75.0, 0.0, 123800.0, 90.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T22:18:00, 7.4, 76.0, 0.0, 123800.0, 90.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T22:24:00, 7.5, 76.0, 0.0, 123900.0, 70.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T22:30:00, 7.6, 75.0, 0.0, 123900.0, 70.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T22:36:00, 7.7, 75.0, 0.0, 123900.0, 70.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T22:42:00, 7.7, 75.0, 0.0, 123900.0, 60.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T22:48:00, 7.8, 74.0, 0.0, 123900.0, 60.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-21T22:54:00, 8.0, 74.0, 0.0, 123900.0, 60.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-21T23:00:00, 7.9, 73.0, 0.0, 123900.0, 80.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-21T23:06:00, 7.8, 74.0, 0.0, 123900.0, 100.0, 1.7, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-21T23:12:00, 7.8, 74.0, 0.0, 123900.0, 90.0, 1.9, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-21T23:18:00, 7.7, 74.0, 0.0, 124000.0, 90.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-21T23:24:00, 7.9, 74.0, 0.0, 124000.0, 80.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-21T23:30:00, 7.9, 74.0, 0.0, 124100.0, 80.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-21T23:36:00, 7.7, 73.0, 0.0, 124100.0, 100.0, 1.8, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-21T23:42:00, 7.3, 74.0, 0.0, 123900.0, 130.0, 1.6, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-21T23:48:00, 7.0, 75.0, 0.0, 123900.0, 140.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-21T23:54:00, 6.7, 76.0, 0.0, 123800.0, 130.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
