Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-18T17:42:00, 14.7, 36.0, 0.0, 140700.0, 230.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-04-18T17:48:00, 14.3, 37.0, 0.0, 134000.0, 230.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-04-18T17:54:00, 13.8, 37.0, 0.0, 132200.0, 230.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-04-18T18:00:00, 13.4, 38.0, 0.0, 130700.0, 230.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-04-18T18:06:00, 13.2, 38.0, 0.0, 129000.0, 230.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-04-18T18:12:00, 13.1, 38.0, 0.0, 127400.0, 230.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-04-18T18:18:00, 12.9, 38.0, 0.0, 125900.0, 230.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-18T18:24:00, 12.7, 37.0, 0.0, 124800.0, 230.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-18T18:30:00, 12.7, 38.0, 0.0, 124100.0, 230.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-04-18T18:36:00, 12.5, 38.0, 0.0, 123700.0, 230.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-04-18T18:42:00, 12.4, 39.0, 0.0, 123400.0, 240.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-18T18:48:00, 12.2, 40.0, 0.0, 123400.0, 250.0, 1.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-18T18:54:00, 12.0, 42.0, 0.0, 123300.0, 260.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-04-18T19:00:00, 11.9, 42.0, 0.0, 123300.0, 250.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-04-18T19:06:00, 11.8, 43.0, 0.0, 123300.0, 250.0, 1.9, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-04-18T19:12:00, 11.6, 43.0, 0.0, 123400.0, 250.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-04-18T19:18:00, 11.5, 43.0, 0.0, 123400.0, 260.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-04-18T19:24:00, 11.4, 43.0, 0.0, 123400.0, 260.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-18T19:30:00, 11.0, 44.0, 0.0, 123300.0, 260.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-18T19:36:00, 10.9, 45.0, 0.0, 123200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-18T19:42:00, 10.6, 45.0, 0.0, 123300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-18T19:48:00, 10.5, 46.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-04-18T19:54:00, 10.4, 47.0, 0.0, 123300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-04-18T20:00:00, 10.2, 48.0, 0.0, 123300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-04-18T20:06:00, 10.2, 48.0, 0.0, 123300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-04-18T20:12:00, 10.0, 49.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-04-18T20:18:00, 9.7, 49.0, 0.0, 123300.0, 20.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-18T20:24:00, 9.5, 50.0, 0.0, 123600.0, 20.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-18T20:30:00, 9.4, 51.0, 0.0, 123700.0, 20.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-18T20:36:00, 9.3, 51.0, 0.0, 123700.0, 30.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-18T20:42:00, 9.0, 52.0, 0.0, 123700.0, 20.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-18T20:48:00, 8.9, 52.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-18T20:54:00, 9.0, 53.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-18T21:00:00, 9.0, 54.0, 0.0, 123700.0, 80.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-18T21:06:00, 8.8, 55.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-18T21:12:00, 8.7, 54.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-18T21:18:00, 8.8, 54.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-18T21:24:00, 8.8, 54.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-18T21:30:00, 8.8, 54.0, 0.0, 123800.0, 80.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T21:36:00, 8.7, 55.0, 0.0, 123800.0, 90.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T21:42:00, 8.5, 56.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T21:48:00, 8.5, 56.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-18T21:54:00, 8.3, 57.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T22:00:00, 8.3, 57.0, 0.0, 123700.0, 100.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T22:06:00, 8.1, 58.0, 0.0, 123800.0, 140.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T22:12:00, 8.0, 59.0, 0.0, 123700.0, 160.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T22:18:00, 7.9, 60.0, 0.0, 123700.0, 160.0, 0.5, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T22:24:00, 7.7, 61.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T22:30:00, 7.5, 62.0, 0.0, 123600.0, 170.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T22:36:00, 7.2, 63.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T22:42:00, 7.0, 64.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-18T22:48:00, 7.0, 64.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-18T22:54:00, 6.8, 65.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-18T23:00:00, 6.7, 65.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-04-18T23:06:00, 6.7, 65.0, 0.0, 123600.0, 90.0, 0.5, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-18T23:12:00, 6.8, 64.0, 0.0, 123600.0, 70.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-18T23:18:00, 6.8, 64.0, 0.0, 123700.0, 50.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-18T23:24:00, 6.8, 64.0, 0.0, 123700.0, 50.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-18T23:30:00, 6.8, 64.0, 0.0, 123600.0, 70.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-18T23:36:00, 6.7, 64.0, 0.0, 123700.0, 110.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-18T23:42:00, 6.6, 64.0, 0.0, 123600.0, 130.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-18T23:48:00, 6.5, 65.0, 0.0, 123700.0, 130.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-18T23:54:00, 6.5, 65.0, 0.0, 123700.0, 140.0, 0.8, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
